"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c92a8059-8ce5-4ccd-a20e-1cbca19d60c5","1415115","33606.1","pot","porcelain, varnish","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"53623503-a38f-4897-88e1-0194d9efbf50","1415116","33606.2","lid","porcelain, varnish","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"1d2e990c-7804-470c-8750-9df7b5892666","2135136","358224.nosub[1]","necklace, Long brown necklace composed of leaf shapes","pandanus carpal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/112/358224_Overall.JPG"
"844f360c-a220-495a-8bae-df07eff0a63a","2135147","358235.nosub[1]","necklace, necklace composed of black round seeds","seed, varnish, nylon string, paint","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/123/358235_Overall.jpg"
"ba96a5ea-7e7a-4d3a-a629-2afaaf21ce1b","2135148","358236.nosub[1]","necklace, necklace composed of black round seeds","seed, varnish, nylon string, paint","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/124/358236_Overall.jpg"
"b0f631ae-b176-4669-91df-f4610ac316fb","2135149","358237.nosub[1]","necklace, necklace composed of black round beads","seed, varnish, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/125/358237_Overall.JPG"
"eee2b573-09f0-4046-af84-e2e3677c9125","2135154","358242.nosub[1]","fan, Woven spade-shaped hand in varying shades of brown fan with handle and loop on end.
Markings: ""SAMOA"" in black on center","pandanus leaf, thread, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/130/358242_Overall.JPG"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"5b7bda47-374d-4eea-8383-8095aa384493","2136590","358282.nosub[1]","bracelet, Wide bangle bracelet in light wood with abstract and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/171/358282_Overall.JPG"
"d819f1b2-d096-4cd7-9986-e0ba60f42d0c","2136591","358283.nosub[1]","bracelet, Wide bangle bracelet in light wood with abstract geometric shapes and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
"
"f3ee522e-b68c-4971-a503-804154c58e0e","2136592","358284.nosub[1]","bracelet, Wavy bangle bracelet with abstract geometric shapes and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/173/358284_Overall.JPG"
"c766f59d-276e-45c5-92d5-fc299b491689","2136593","358285.nosub[1]","bracelet, Wavy bangle bracelet with askewed flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/174/358285_Overall.JPG"
"ecaf6d1d-4777-472e-a59f-17eb0a0859a1","2136594","358286.nosub[1]","bracelet, Wavy bangle bracele in brown","coconut shell, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/175/358286_Overall.jpg"
"3a78670d-0cbf-4610-933f-b260b99aa662","3059381","358290.1","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"7699b478-8dd1-4254-b3b8-02815bbf8969","3059384","358290.2","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"5e9621e0-bd98-4efb-8b92-7003d0939d9b","3280985","358291.1","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"5caf90ba-2949-4728-a5f5-c836c3251ae1","3280989","358291.2","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"6c43b75a-dc3a-4f2f-bc47-3f0fc0870341","3059388","358292.1","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"609532ab-17ed-4121-a551-940cd0a28ec0","3059395","358292.2","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"c48ea54a-f3d7-4c1b-be9d-ae7783706a4c","2136676","358366.nosub[1]","fly whisk, Whisk with torqued carved handle in light wood","wood, coconut fiber, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/257/RG0013_26.5_FieldRecordShot_XMP2.jpg"
"db68c5db-0851-491b-8daf-a1d918ad9ec2","2136728","358397.nosub[1]","staff, carved, pointed staff in light wood with torqued center","wood, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/288/RG0013_35.1_FieldRecordShot_XMP2.jpg"
"e4628425-0429-411e-b7d1-57f2d2125ca9","1772603","358499.nosub[1]","bag, Woven square bag with white and black floral design on outside; handles, bark cloth; tapa","pandanus leaf, inner tree bark; paper mulberry, paint or pigment, varnish","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/157/358499_Overall.JPG"
"3c948ab6-e1e7-465e-8296-c730aa0dafed","1773753","358724.nosub[1]","bowl, Carved tear-shaped shallow bowl in dark wood.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2518/004/358724_right.jpg|https://fm-digital-assets.fieldmuseum.org/2518/003/358724_left.jpg|https://fm-digital-assets.fieldmuseum.org/2518/002/358724_front.jpg|https://fm-digital-assets.fieldmuseum.org/2518/000/358724_back.jpg|https://fm-digital-assets.fieldmuseum.org/2518/005/358724_top.jpg|https://fm-digital-assets.fieldmuseum.org/2518/001/358724_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/206/358724_Overall.JPG"
"3c768d45-6fdc-4782-bdf5-cb8354877547","1773754","358725.nosub[1]","bowl, Carved tear-shaped shallow bowl in dark wood.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/698/358725_left.jpg|https://fm-digital-assets.fieldmuseum.org/2513/699/358725_right.jpg|https://fm-digital-assets.fieldmuseum.org/2513/697/358725_front.jpg|https://fm-digital-assets.fieldmuseum.org/2513/695/358725_back.jpg|https://fm-digital-assets.fieldmuseum.org/2513/700/358725_top.jpg|https://fm-digital-assets.fieldmuseum.org/2513/696/358725_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/207/358725_Overall.JPG"
"d6b4ed97-4fc5-431c-8835-4819aac9f925","1773755","358726.nosub[1]","comb, A carved wooden decorative comb with design depicting a face in profile.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2524/636/358726_front.jpg|https://fm-digital-assets.fieldmuseum.org/2524/634/358726_back.jpg|https://fm-digital-assets.fieldmuseum.org/2524/637/358726_left.jpg|https://fm-digital-assets.fieldmuseum.org/2524/638/358726_right.jpg|https://fm-digital-assets.fieldmuseum.org/2524/641/358726_top.jpg|https://fm-digital-assets.fieldmuseum.org/2524/635/358726_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/208/358726_Overall.JPG"
"6e111478-8ee9-41ec-bb21-8d9f81891a64","1773756","358727.nosub[1]","pounder, A carved wooden tool in the shape of a club. The wood is unpainted, and has a glossy varnish. The center of the body of the club is carved with bands of decoration.","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/705/358727_left.jpg|https://fm-digital-assets.fieldmuseum.org/2513/706/358727_right.jpg|https://fm-digital-assets.fieldmuseum.org/2513/701/358727_back.jpg|https://fm-digital-assets.fieldmuseum.org/2513/703/358727_front.jpg|https://fm-digital-assets.fieldmuseum.org/2513/707/358727_top.jpg|https://fm-digital-assets.fieldmuseum.org/2513/702/358727_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/209/358727_Overall.JPG"
"b969d147-0d25-4897-ad00-48d660f5eda3","1773757","358728.nosub[1]","neck ornament, neck ornament; necklace, A wooden carved pendant hung on a cord string. The wood is unpainted, but is coated in a glossy varnish. The wood figure depicts a nude upright figure standing in profile. The black string is laced through two drilled holes on the pendant's head.
MARKINGS: 
On a paper tag, the following is printed in black ink: Front of tag: ""TE 2/MOKOERO/ARTS & CRAFTS/HENRY & SHARON/TAVIONI/P.O. Box 70/Avarua, Rarotonga/Cook Islands./Ph/Fax: (682) 28908"". Back of tag: ""This carving has been sealed with Epiglass Everdure./Everdure is a wood sealer,/hardener and kills insects/on contact when applied in/it's liquid form./This carving is crafted in/Rarotonga, Cook Islands/by Henry W. Tavioni Taputu/with local materials./EI/WOOD-TOA(iRONwood)/PRiCE-$20 -"".","wood, varnish, synthetic fiber","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/713/358728_front.jpg|https://fm-digital-assets.fieldmuseum.org/2513/708/358728_back.jpg|https://fm-digital-assets.fieldmuseum.org/2513/714/358728_left.jpg|https://fm-digital-assets.fieldmuseum.org/2513/715/358728_right.jpg|https://fm-digital-assets.fieldmuseum.org/2513/709/358728_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/244/210/358728_Overall.JPG"
"3ed04577-7057-4565-8dc8-91b50a316500","705888","358781.nosub[1]","figure, Cylindrical anthropomorphic male figure carved from light wood with stylized and exaggerated facial features","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/162/358781_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/160/358781_back.jpg|https://fm-digital-assets.fieldmuseum.org/2523/163/358781_left.jpg|https://fm-digital-assets.fieldmuseum.org/2523/164/358781_right.jpg|https://fm-digital-assets.fieldmuseum.org/2523/161/358781_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/275/252/358781_Overall.JPG"
"68abfc4a-cf03-498f-9a9f-566e3c381175","706165","358782.nosub[1]","figure, Anthropomorphic figure carved from dark wood wth stylized and exaggerated facial features","wood, varnish","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/168/358782_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/166/358782_back.jpg|https://fm-digital-assets.fieldmuseum.org/2523/169/358782_left.jpg|https://fm-digital-assets.fieldmuseum.org/2523/170/358782_right.jpg|https://fm-digital-assets.fieldmuseum.org/2523/171/358782_top.jpg|https://fm-digital-assets.fieldmuseum.org/2523/167/358782_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/275/253/358782_Overall.JPG"
"f847a42a-878e-40d3-a369-75bf048aa3d6","706198","358783.nosub[1]","figure, Carved flat anthropomorphic figure with stylzed and exaggerated features; woven loop on top.","wood, varnish, vegetal fiber; sennit","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/174/358783_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/172/358783_back.jpg|https://fm-digital-assets.fieldmuseum.org/2523/175/358783_left.jpg|https://fm-digital-assets.fieldmuseum.org/2523/176/358783_right.jpg|https://fm-digital-assets.fieldmuseum.org/2523/177/358783_top.jpg|https://fm-digital-assets.fieldmuseum.org/2523/173/358783_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/275/254/358783_Overall.JPG"
"9809e76d-5391-415f-80ba-120467225260","4169074","361547.1","canoe model, A wooden model of a canoe with a large sail made from woven fibers. The main boat is connected to an outrigger.","wood, pandanus leaf, fiber cord, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/951/361547.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/948/361547.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/947/361547.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/950/361547.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/949/361547.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2185/328/EX2019.10_361547.1_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/327/EX2019.10_361547.1_Side8.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/326/EX2019.10_361547.1_Side7.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/325/EX2019.10_361547.1_Side6.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/324/EX2019.10_361547.1_Side5.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/323/EX2019.10_361547.1_Side4.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/322/EX2019.10_361547.1_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/321/EX2019.10_361547.1_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/320/EX2019.10_361547.1_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2113/959/361547_1_4_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/333/EX2019_10_361547_234_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/334/EX2019_10_361547_234_Side2.jpg"
"2f2f919b-3c40-4c5d-bb0f-d9b204ccdc54","4169075","361547.2","bailer for canoe model, A bailer made of wood.","wood, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/953/361547.2_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/952/361547.2_left.jpg|https://fm-digital-assets.fieldmuseum.org/2185/628/CL0000_361547_2_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2185/333/EX2019_10_361547_234_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/334/EX2019_10_361547_234_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2113/959/361547_1_4_overall.jpg"
"6588d17b-fcce-47b1-b1c7-1b6287aa0d9f","4169076","361547.3","paddle for canoe model, A paddle made of wood., 1 of 2 paddles for model outrigger canoe made by WAM student Junior Thomas","wood, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/955/361547.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/954/361547.3_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/333/EX2019_10_361547_234_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/334/EX2019_10_361547_234_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2113/959/361547_1_4_overall.jpg"
"18cbe729-de21-4ab0-99fa-b0568e00b1d6","4169077","361547.4","paddle for canoe model, A paddle made of wood., 1 of 2 paddles for model outrigger canoe made by WAM student Junior Thomas","wood, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/957/361547.4_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/956/361547.4_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/333/EX2019_10_361547_234_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/334/EX2019_10_361547_234_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2113/959/361547_1_4_overall.jpg"
"6e6a9fed-de3f-4d7e-9dfd-31d4cbdbcf45","4169078","361548.nosub[1]","implement, A wooden implement with a metal attachement on the end. The metal attachment has 5 pointed blades and is inlaid into the wooden handle., implement; pandanus stripper; weavers of jaki (mats) use a tool also called an ar that is made from a block of wood about the same width as the dried pandanus leaves (maañ) and has a row of sharp metal points inserted in one end; the distance separating the metal points will determine the width of the strips; the weaver inserts the ar’s points into the broad end of the maañ and drag it down, creating the strips in one move; if the weaver intends to make a finely-woven clothing mat (jaki-ed), the ar’s points will be much closer together to create fine strips of leaf (information from Waan Aelõñ in Majel (WAM)","wood, metal, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/963/361548_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/960/361548_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/967/361548_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/966/361548_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/964/361548_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/962/361548_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2137/929/CL0000_361548_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/934/CL0000_361548_InMountDetail.JPG"
"afc902a4-99cf-4ef5-a697-dcc4489b837e","4169079","361549.nosub[1]","implement, A wooden implement with a metal attachement on the end. The metal attachment has 9 pointed blades and is inlaid into the wooden handle., implement; pandanus stripper; weavers of jaki (mats) use a tool also called an ar that is made from a block of wood about the same width as the dried pandanus leaves (maañ) and has a row of sharp metal points inserted in one end; the distance separating the metal points will determine the width of the strips; the weaver inserts the ar’s points into the broad end of the maañ and drag it down, creating the strips in one move; if the weaver intends to make a finely-woven clothing mat (jaki-ed), the ar’s points will be much closer together to create fine strips of leaf (information from Waan Aelõñ in Majel (WAM)","wood, metal, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/968/361549_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/970/361549_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/974/361549_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/972/361549_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/971/361549_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/969/361549_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2137/930/CL0000_361549_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/933/CL0000_361549_InMountDetail.JPG"
"5ea6e22c-3d2f-46c9-8c78-b60538b5c101","4169080","361550.nosub[1]","implement, implement; pandanus stripper; weavers of jaki (mats) use a tool also called an ar that is made from a block of wood about the same width as the dried pandanus leaves (maañ) and has a row of sharp metal points inserted in one end; the distance separating the metal points will determine the width of the strips; the weaver inserts the ar’s points into the broad end of the maañ and drag it down, creating the strips in one move; if the weaver intends to make a finely-woven clothing mat (jaki-ed), the ar’s points will be much closer together to create fine strips of leaf (information from Waan Aelõñ in Majel (WAM)","wood, metal, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/975/361550_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/976/361550_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/979/361550_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/978/361550_left.jpg|https://fm-digital-assets.fieldmuseum.org/2137/932/CL0000_361550_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2137/931/CL0000_361550_InMount.JPG"
"a030553e-fb5d-40b1-9a1b-68aa413fd761","1267964","38589.nosub[1]","cloth, piece of masi; tapa bark cloth; covered with a brown design, in part emphasized with a brown varnish painted over it, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, varnish","Fijian","","","","","","[1355] Dickinson, Robert and Mrs. Belville (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/505/CN0040_38589_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/201/A106366c.jpg|https://fm-digital-assets.fieldmuseum.org/89/532/A106366c.jpg|/modules/file/icons/application-pdf.png"
