"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d8944951-ad7c-40c0-9f61-b70e95dae832","1032578","131146.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners.  Raised rim (dote mimi)-maker: Mori Jomei-mid 19th century.
Obverse: Under a pine tree,Shoki, the demon (oni) queller in low relief (usu niku bori).  The chinese devil wears a large hat and has a sword in his hand.  A pine tree (matsu) also in usu niku bori is in the background.
Reverse: A bridge under which an oni is holding tightly to one of the supports.  All is in usu niku bori with the exception of some of the matsu branches which are incised.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a3b4b396-c959-466c-841b-de3ead4baec7","1032579","131147.nosub[1]","tsuba, Tsuba of a wakizashi-iron-eight lobed flowing mokko shape-ground resembles stone (ishime)-raised rim (dote mimi)-18th century(?).
Obverse and Reverse: Articles of what was probably nunome zogan of gold (kin) and possibly silver (gin) - now missing.  There are scrolls (kake mono), a feather, a gourd (hyotan), an umbrella (kasa) and a stiff fan (uchiwa). 
Various article, a scroll, commanding fans, a parasol, a gourd and various leaves arranged with ribbon tie.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/320/A95370.jpg|/modules/file/icons/application-pdf.png"
"0c8bb784-f0f6-43cf-ba5c-71ef374b623a","1032580","131148.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century.
Obverse: a diamond (hishi gata) shaped field bordered by a greek key design in flat inlay (hira zogan) of gold (kin).  Surrounding the hishi gata shape the field resembles a straw mat (gogame ishime).
Reverse: Gogame ishime field and hishi gata center with kin wire border.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7ea5dd33-7e26-445a-a632-7f8ac060bdeb","1032585","131152.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-maker: Kaneshige-early 18th century-ground resembles stone (ishime).
Obverse: Mangai (New Year's dance).  One dancer with a drum (dumbell shape-tsuzmi) and a singer with a fan (obi) in front of decorations of pine (matsu) and bamboo (take).  Some of clothing, obi, and tsuzmi have flat inlay (hira zogan) of gold (kin) and silver (gin).  Both figures in medium relief (chiu niku bori).
Reverse: Matsu and take decorations.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ef40e851-ef0f-4e1e-9729-09e0e93c0073","1032574","131156.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-18th century(?)-raised rim (dote mimi).
Obverse and Reverse: A plain field resembling stone (ishime) bordered by cloud forms in low relief (usu niku bori).","metal; iron","Japanese","17th c. or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/322/A95371_1.jpg|https://fm-digital-assets.fieldmuseum.org/83/321/A95371.jpg|/modules/file/icons/application-pdf.png"
"e56d99f1-a728-487f-a6ed-30d9cb995078","1032575","131157.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-maker: Soten II Soheishi Niudo-late 17th century-positive silhouette (ji sukashi).
Obverse: Warriors fighting among plum (ume) and pine (matsu) trees.  The warriors are in high relief (atsu niku bori) with their armor in geometric designs in flat inlay (hira zogan) of gold (kin).  Some of the ground has kin resembling lacquer (nashiji).
Reverse: One warrior in chiu niku bori and trees.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5324f1bd-7e48-4380-b424-790332b38467","1032576","131158.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-maker: Soten II Soheishi Niudo-17th century-in positive silhouette (ji sukashi).
Obverse: Warriors fighting beneath rocky cliffs near a waterfall.  The figures in high relief (atsu niku bori) are inlaid with copper, gold (kin) and silver (gin).  The waterfall is in recessed carving (shishi ai bori) and there is a pine tree (matsu) above it.  On the rocky ground is uralia grass (koya) in flat inlay (hira zogan) of kin.
Reverse: one warrior, waterfall, rocks, trees and koya.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"95a2b5b2-a0de-48b6-a889-13e0fbf3c6c3","1032663","131160.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-19th century-positive silhouette (ji sukashi).
Obverse: A kirin (mythological monster)-deer (shika) body, legs and hooves of horse (uma), head of a dragon (ryu) above waves and clouds and in low relief (usu niku bori).  Some of waves have flecks of foam in flat inlay (hira zogan) of gold (kin).
Reverse: Back of(animal) kirin, waves and clouds.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0d1b0d95-1de9-425a-a785-cab37ce02927","1032664","131161.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-19th century(?).
Obverse and Reverse: A pheasant among budding pine (matsu) branches in positive silhouette (ji sukashi).  Its feet and some of the feathers are in flat inlay (hira zogan) of gold (kin).  Riohitsu is filled with brass with an incised cloud pattern.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"591dcd56-3f60-4e50-8774-6eef436feb97","1032665","131162.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-19th century.
Obverse and Reverse: A window overlooking a garden all in positive silhouette (ji sukashi).  The window has dividers of flat inlay (hira zogan) of gold (kin).  Chrysanthemum (kiku) petals are incised and centers are of kin hira zogan.  There are also some jars with kin hira zogan.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"76cb431b-07df-41bc-a795-cece6adb35cb","1032668","131165.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-maker: Masahide-late 18th century.
Obverse: A dragon (ryu) among clouds and waves-all in low relief (usu niku bori).  The ryu's eyes are of flat inlay (hira zogan) of brass.  Some of the waves are slightly undercut.
Reverse: Swirling cloud, waves, and part of ryu.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"07597c2f-a672-400b-975f-dadfeefb1c0f","1032589","131173.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-maker:Ishikawa Masanori-Jukosai-19th century.
Obverse: A carp in medium relief (chiu niku bori) leaping a waterfall.  Waterfall is in recessed carving (shishi ai bori) and there is uralia grass (koya) growing beside it.  The koya and the eye of the carp are in flat inlay (hira zogan) of gold (kin).
Reverse: Waves incised and in shishi ai bori with flecks of foam of kin hira zogan.
Note: The carp is the symbol of progress and ambition.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/685/A107102.jpg|/modules/file/icons/application-pdf.png"
"ec19aec7-e9fc-4c10-952d-ac5b1c50a906","1032591","131175.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-ground resembles stone (ishime)-18th century.
Obverse: A mountain scene.  A tower above and a thatched pavilion and a waterfall in recessed carving (shishi ai bori).  Pavilion of copper.  Scattered about is uralia grass (koya) in flat inlay (hira zogan) of brass.
Reverse: Rocks and cloudy sky.  Clouds incised.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/925/CSA41705.jpg|/modules/file/icons/application-pdf.png"
"dc393705-e56e-424a-9390-2013bfe34dbd","1032647","131177.nosub[1]","tsuba, Tsuba of a katana-iron-rounded rectangle, upper part narrower than lower-maker: Umetada (Ichio)-19th century-ground resembles stone (ishime)-raised rim (dote mimi)-decorated in tortoise shell pattern-two holes for cord (udenuki).
Obverse: Two crickets in high relief (taka bori) of shibuichi with heads and antennae of gold (kin) approach a cluster of golden eggs presided over by an ant in low relief (usu niku bori).
Reverse: Five ants in usu niku bori.
Note: This was the signture of Ichio Umetada","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/926/CSA41709.jpg|https://fm-digital-assets.fieldmuseum.org/69/682/A107086.jpg|/modules/file/icons/application-pdf.png"
"bf818342-25a7-4c6c-bde6-7d03e020b60c","1032648","131178.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century-ground resembles stone (ishime).
Obverse: Bush clover (hagi) in low relief (usu niku bori) with flat inlay (hira zogan) of brass(?).  Above it, in recessed carving (shishi ai bori), is a butterfly (cho).  Below is a stream suggesting brush strokes (kata kiri bori).
Reverse: Rocks and stream as on obverse.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7d676e6e-ec07-472e-80f4-56dcb02b81af","1032649","131179.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-late 17th century-ground resembles stone (ishime).
Obverse: Five ancient Chinese coins-three in iron and two in brass.  Those of iron are in recessed carving (shishi ai bori) and those of brass cloth surface inlay (nunome zogan) are in low relief (usu niku bori). Reverse: Two iron ancient Chinese coins as on obverse.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bb5a839e-71bb-40b1-b9f4-1f7ef0c0cabc","1032651","131180.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-late 18th century.
Obverse: In positive silhouette (ji sukashi) is a crane (tsuru) flying above a pine tree (matsu).  Some of its feathers and its crest are of flat inlay (hira zogan) of gold (kin).  Waves below.
Reverse: Back of above.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c526c3c6-824f-47b2-a620-bd8775eb9444","1032652","131181.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-late 18th century .
Obverse: In positive silhouette (ji sukashi) is a crane (tsuru) with a long tail that forms the rim of the tsuba.  Its crest and parts of its wings have flat inlay (hira zogan) of gold (kin).  Below is a pine (matsu) branch in low relief (usu niku bori).
Reverse: Back of tsuru and matsu branch.

Note:Inlays of gold.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"afcafcf6-0c9d-4dc3-9f4b-8f7bde7de60d","1032653","131182.nosub[1]","tsuba, Tsuba of a katana-iron-round 19th century-positive silhouette (ji sukashi).
Obverse: A Noh dancer in lavish Noh robe with fan (obi) in hand on stage with a pine tree (matsu), usually only prop on the stage during a Noh dance.  dancer's hair of fine lines (kebori).  Robe is incised and has flat inlay (hira zogan) in gold (kin).  Stage has design to resemble wood (mokume).
Reverse: Back of dancer, stage and matsu.Pine tree at the left.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f6990677-acf6-4d40-87e0-744c4ba2cd4b","1032654","131183.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-19th century.
Obverse and Reverse: Cherry blossoms (sakura) in upper and lower quadrants outlined in gold (kin) wire inlay (hon zogan) and in positive silhouette (ji sukashi).  On either side is basket weave (gogame ishime) design.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a1b79e88-27b8-421c-aa57-3c21561ca941","1032716","131184.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-early or mid 19th century-ground resembles stone (ishime).
Obverse: Stormy sky and sea, the latter possibly River of the Three Roads.  Below is a Buddhist sacred (Rimbo) wheel in positive silhouette (ji sukashi).  Flecks of foam and parts of rimbo and clouds above have flat inlay (hira zogan) of gold (kin).
Reverse: Swirling clouds and wavy sea as on obverse.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ab3faad3-2fed-4f4c-a160-a637562e0976","1032717","131185.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-19th century.
Obverse: Sprays of plum blossoms (ume) in medium relief (chiu niku bori) of gold (kin) and copper.
Reverse: Fallen ume in chiu niku bori.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/325/A95374.jpg|https://fm-digital-assets.fieldmuseum.org/83/324/A95373.jpg|/modules/file/icons/application-pdf.png"
"39d15cde-57ce-4a8a-9a2d-5edaa4ff01a1","1032718","131186.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-19th century.
Obverse: Gamma Sennin (named Kosensi) with a three-legged toad.  Toad is of bronze with an eye of gold (kin) flat inlay (hira zogan).  He is of medium relief (chiu niku bori) as is Kosensei. 
Reverse: Rocks with raised bamboo (take) in chiu niku bori with gold cloth surface inlay (nunome zogan).","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"2709b7e5-b43c-4fa9-8616-18d12708b626","1032719","131187.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-17th or early 18th century.
Obverse and Reverse: In positive silhouette (ji sukashi) is the crest (mon) of the Daimyo of Hagi in Nagato, consisting of blossoms and two symetrically arranged leaves of water plantain (omodaka) in negative silhouette (sukashi).  The rim and field of the mon are of raised vertical stripes of polished and unpolished iron.","metal; iron","Japanese","17th or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fdc13802-a0b6-4687-9862-6ac8820645fd","1032602","131189.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-maker: Mitsunaga Ichimusai-late 18th or early 19th century.
Obverse: Two sages among rocks and cliffs.  Among them is a pine tree (matsu) with needles of flat inlay (hira zogan) of gold (kin).  Some of the plants and rocks are also of kin hira zogan as are the ties on the sage's clothing and a staff used by one of them.  Clouds in recessed carving (shishi ai bori).  All in low relief (usu niku bori).
Reverse: Mountain and pagoda in usu niku bori with kin hira zogan and clouds as on obverse.","metal; iron","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"adec5d9d-9473-4697-a164-ce20c5d08c41","1032604","131190.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-reproduction.
Obverse and Reverse: Autumnal ground covered with gingko (icho) leaves, pine (matsu) needles and cones, oak (kashiwa) leaves and acorns, maple leaves (kaede) and mushrooms.","metal; iron","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f5e0c416-f2ad-4fd1-a049-51b07a9706b2","1032607","131193.nosub[1]","tsuba, Tsuba of a wakizashi-iron-irregular shape-maker: Yoshifusa-lived in Bushu-early 18th century.
Obverse and Reverse: The body of the horse (uma) and its bridle rope form the irregular shape of this tsuba.  It has an incised mane of fine hair lines (kebori) and its bit (kutsuwa) is in the shape of a cross (kurusu).  Legs of uma are in positive silhouette (ji sukashi).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/927/CSA41739.jpg|/modules/file/icons/application-pdf.png"
"dd9674a0-5e2b-4463-896a-569fca5e1335","1032608","131194.nosub[1]","tsuba, x131194 Tsuba of a wakizashi-iron-hachi mokko form-eight lobed-maker: Tadashige-mid 18th century.
Obverse and Reverse: Three folding fans (ogi) in positive silhouette (ji sukashi) are placed with two large fan forms.  The latter have a network of radiating lines (amida yasurime) on their surface.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b11d4a57-1606-4ded-8611-33e26b21aa91","1032610","131196.nosub[1]","tsuba, Tsuba of a wakizashi-iron-square with rounded corners-19th century-raised rim (dote mimi).
Obverse: In medium relief (chiu niku bori) of shakudo with flames of gold (kin) flat inlay (hira zogan) is a dragon (ryu) above clouds, also in chiu niku bori, of highly polished iron.  The heavy rim is in a rope pattern.
Reverse: Clouds as on obverse.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0bb67731-5aef-42ab-8b8c-5dfddc3c8d47","1032611","131197.nosub[1]","tsuba, Tsuba of a katana-iron-round-19th century.
Obverse: A scene of houses, pagoda, temple, trees and a waterfall.  The latter is in recessed carving (shishi ai bori).  Everything is of medium relief (chiu niku bori), some of the trees of shakudo and some with gold cloth surface inlay (nunome zogan).waterfall on the left, houses and trees in moonlight.
Reverse: Trees with gold nunome zogan, mountains and incised water with a boat in low relief (usu niku bori).Stream with little boat, trees, and house.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f6957d69-7a57-4ac7-9baa-a5266096b298","1032612","131198.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-18th century-raised rim (dote mimi) of shakudo.
Obverse and Reverse: A dragon (ryu) in low relief (usu niku bori) moves through water in pursuit of the flaming jewel (tama).  Gem and waves are inlaid with shell of abalone (awabi). dragon of silver struggling o gain the jewel among the waves. Inlaid delicately in mother of pearl and bound by a rim of copper.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/928/CSA41747.jpg|/modules/file/icons/application-pdf.png"
"167642eb-74fc-43e6-b4c8-a64cf91b5e69","1032613","131199.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse: A monkey (saru) among rocks and small cluster ofpine trees (matsu) in low relief (usu niku bori) within a flat border of fine cross hatching.
Reverse: Rocks and matsu (pine).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3c95f666-a3e1-4018-bad5-019447ca9866","1032615","131200.nosub[1]","tsuba, Tsuba of a katana-iron-irregular shape-16th century(?)-ground resembles stone (ishime).
Obverse and Reverse: Twelve irregularly shaped lobes, possibly to represent snow outline (yukiwa).  There are twelve tear drop shaped holes in negative silhouette (sukashi), unevenly spaced.  Each is surrounded by a rope of gold (kin) flat inlay (hira zogan).","metal; iron","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5a58712e-3642-4af9-a5fa-4ea4bf30719a","1032640","131201.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-with angles folded back to other side-18th or early 19th century-imitation of 14th century.
Obverse: On a ground resembling stone (ishime) is a hammer mark on the upper right-or it may possibly be a shuttlecock (hagoita tohane) and at lower left are two circles.
Reverse: Plain ishime ground.The rim bent over and folded back at the four corners.","metal; iron","Japanese","18th or 19th  c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"729237b0-5bfc-4fba-9063-94c268a0a331","1032834","131203.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-maker: Tomomosa-1st half of 19th century-pear rind ground (nashiji ishime).
Obverse: A heron (sagi) sitting on a stump among rushes.  Both are in high relief (atsu niku bori) of silver (gin).  Rushes are in low relief (usu niku bori) of gin.  Wavy incised lines of water.
Reverse: Rushes in usu niku bori and stump in medium relief (chiu niku bori).  Wavy incised lines of water.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/930/CSA41756.jpg|https://fm-digital-assets.fieldmuseum.org/86/929/CSA41755.jpg|https://fm-digital-assets.fieldmuseum.org/69/727/A107249.jpg|https://fm-digital-assets.fieldmuseum.org/69/725/A107247.jpg|/modules/file/icons/application-pdf.png"
"f93f7a87-efdf-4ac7-8e75-347dc51c5f96","1032835","131204.nosub[1]","tsuba, Tsuba of a wakizashi-silver (gin) on iron-round-maker: Sanatsine-late 18th century-raised rim (dote mimi).
Obverse and Reverse: Cherry (sakura) blossoms floating on water.  Flowers are executed in recessed carving (shishi ai bori) with the petals in low relief (usu niku bori).  They are in silver (gin) as is the water which is incised in lines resembling brush strokes (kata kiri).  The subject may be taken from a poem of Sugano-no-tokayo ""Scarcely detached from the branch a flower of the cherry (sakura) fugitive and inconstant, you become but passing foam.""","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c161edda-2a66-4e6f-8b8e-6075c2ccc614","1032622","131209.nosub[1]","tsuba, Tsuba of a katana-iron-round-early(?) 19th century.
Obverse: Five crests (mon) of hollyhock (aoi) in medium relief (chiu niku bori) withgold (kin) inlay (crest of the Tokugawa family).
Reverse: Three mon of aoi in chiu niku bori.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e8a4fa78-9688-4dd4-8527-8386dc5c9951","1032624","131210.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oval-maker: Kaneshige-early 19th century-ishime ground-one hitsu filled with a raised and incised design in gold (kin).
Obverse: Two carriage wheels (genji-garuma) in negative silhouette (sukashi).  Nearby are delicate branches in low relief (usu niku bori) of kin and insects in medium relief (chiu niku bori) of kin and shakudo.
Reverse: Same as obverse but without insects.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fb358959-8b30-427b-ba62-a0e482292efb","1032625","131211.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-18th century-ishime ground.
Obverse: Rushes in several shades of gold (kin) and copper in low relief (usu niku bori) near rocks in medium relief (chiu niku bori) of kin and copper.  Three plovers (chidori) in usu niku bori or iron are flying above.
Reverse: A stream in recessed carving (shishi ai bori) and rocks in usu niku bori of kin and iron.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fa63a196-285e-4540-bc81-1f0a78eb9535","1032626","131212.nosub[1]","tsuba, Tsuba of a tanto-iron-hachi mokko shape (8 lobed)-early 18thcentury-ishime ground with raised rim (dote mimi).
Obverse: Chrysanthemums (kiku) in medium relief (chiu niku bori) of gold (kin) near rocks and a leafless tree of iron in low relief (usu niku bori).  Above is a dragonfly (tombo) in usu niku bori of copper.
Reverse: Rocks in usu niku bori.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f5b830eb-7a1c-4813-aa04-a26cffc06a9f","1032627","131213.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-1st half(?) 18th century-ishime ground.
Obverse: Bamboo branches (take) in low relief (usu niku bori) of gold (kin) and silver (gin) and trunk in medium relief (chiu niku bori) of iron stands amid rocks also in chiu niku bori of iron.  A tiger (tora) in chiu niku bori with stripes of flat inlay (hira zogan) of kin is prowling nearby.  Uralia grass (koya) in usu niku bori of kin and gin.
Reverse: Rocks in chiu niku bori and take leaves in usu niku bori of kin and a waterfall in incised carving suggesting brush strokes (kata kiri bori).","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7f225e0c-61ca-48e1-b80a-c0df5bdb7181","1032629","131215.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-19th century-ishime ground.
Obverse: Iris (kakitsubata) and plum (ume) in low relief (usu niku bori) of copper and gold (kin).
Reverse: A stream incised.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0c9b3d86-20f5-449c-a836-a2ba230d7005","1032630","131216.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-19th century.
Obverse: Ono No Tofu, the celebrated calligrapher, in the costume of a noble holding an umbrella (kasa).  He watches a frog trying seven times to reach a willow (yanagi) branch, some of the branches in low relief (usu niku bori), some in gold (kin) flat inlay (hira zogan).  From this he learned the lesson of patience.  figure of Ono No Tofu is in high relief (taka bori).  His clothes have designs of hira zogan of kin.  Above him is a banner of kin hira zogan.  Part of his figure and one end of the stream are in positive silhouette (ji sukashi).
Reverse: Part of figure in ji sukashi and yanagi.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c2cc8726-bc15-4eb0-b16f-ced29708db03","1032633","131219.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-maker: Yukimitsu ""living at Hagi in the province of Nagato""-mid 19th century-all carving in positive silhouette (ji sukashi).
Obverse and Reverse: Gourds (hyotan) and vines in a vine (karakusa) pattern forming a fretwork.  Within this fretwork are two crests (mon) of a double flower of five petals (probably cherry-sakura) and a third mon consisting of two horizontal bars. The flower mons may be the crest of the Ota family and the other that of the Hosokowa family.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/933/CSA41780.jpg|/modules/file/icons/application-pdf.png"
"e3db5f95-1219-4c00-b95e-4e907016f978","1032838","131220.nosub[1]","tsuba, Tsuba of a katana-iron-round-maker: Kinai, dweller in Yechizen-18th century-all carving in positive silhouette (ji sukashi).
Obverse and Reverse: Vines and leaves in a vine like pattern (karakusa) forming a fretwork.  Above and below are pawlonia (kiri) flowers and leaves, the latter with incised veins.  Kiri was for a long time an imperial crest, later common to many.
Note: This tsuba was no. 1454 in the collecion from Paris.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/934/CSA41782.jpg|/modules/file/icons/application-pdf.png"
"483f3277-4a69-4817-9aa4-4175ae3b24a2","1032839","131221.nosub[1]","tsuba, Tsuba of a katana-iron-irregular shape-maker: Toyoshi, dweller in Nagato-after design of Shukuo-1st half(?) 19th century.
Obverse and Reverse: The carving of a gnarled tree trunk forms the rim of the tsuba.  The budding and blossoming branches of this plum (ume) tree are finished with some incising and flat inlay (hira zogan) of gold (kin) in the center of the flowers.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/935/CSA41784.jpg|/modules/file/icons/application-pdf.png"
"3ed71530-851e-48fd-a8ad-5a7de0e05548","1032842","131224.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oval-early 18th century(?)-ishime ground.
Obverse: In recessed carving (shishi ai bori) and in low relief (usu niku bori) is a landscape scene of houses, mountains (yama) in the distance, two covered boats, and a pagoda.
Reverse: In shishi ai bori and in usu niku bori are yama and a stream.  On the bank are two small figures beneath the trees and houses.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"510064df-3c8a-4e31-8c07-39b79eaa699a","1032847","131229.nosub[1]","tsuba, Tsuba of a katana-iron-round-maker: kinai of Echiyen-18th century.
Obverse and Reverse: Chrysanthemums (kiku) and leaves in positive silhouette (ji sukashi) incised and in low relief (usu niku bori).A round wheel surrounds blooming chrysanhemums bushes in perforated work and double sided relief.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"afd981e4-f9b8-42d9-ad6f-1def940ef609","1032849","131230.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-ishime ground.
Obverse: Li Tai Peh the famous poet, also known as Rihaku, shown admiring the landscape; he is frequently depicted doing this.  He and his attendant are in low relief (usu niku bori).  The lower part of the poet's clothing is in gold cloth surface inlay (nunome zogan).
Reverse: A waterfall in recessed carving (shishi ai bori) and rocks in usu niku bori of gold nunome zogan.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
