"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc282748-0962-4b47-b8ce-5d633da5e207","1356760","129792.6","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","orchid cuticle, fern cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/205/CL0053_129792.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/598/CL0053_129792.6_Top.JPG|/modules/file/icons/application-pdf.png"
"e9806c9f-122b-4c08-acc0-5072b63df362","1356762","129792.8","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","fern cuticle, orchid cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/207/CL0053_129792.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/600/CL0053_129792.8_Top.JPG|/modules/file/icons/application-pdf.png"
"a276643b-284b-4849-8c05-beeacaa77dd9","1356764","129792.1","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","fern cuticle, orchid cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/200/CL0053_129792.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/593/CL0053_129792.1_Top.JPG|/modules/file/icons/application-pdf.png"
"e41fe442-e59e-481a-ba61-a710b666e672","1356761","129792.7","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","orchid cuticle, fern cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/206/CL0053_129792.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/599/CL0053_129792.7_Top.JPG|/modules/file/icons/application-pdf.png"
"d10bcf80-5264-4710-9cee-3d0d56cadad8","1356765","129792.4","leglet, Name: Man's leglets. Those of fern and orchid cuticle are called tikos. The cloth leglets which are beaded are known as tikos sa bokon. Worn above calf of leg., Tag: Philippine Islands. Mindanao. Kulaman. leg bands.","fern cuticle, orchid cuticle","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/203/CL0053_129792.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/596/CL0053_129792.4_Top.JPG|/modules/file/icons/application-pdf.png"
"6546c636-c875-48aa-8269-6c5c1cf97259","1030689","129793.nosub[1]","jacket ornament, Name: Pamitay:- A woman's ornament which is fastened to the front of the jacket. Center of blue cloth, to sides of which are attached long white horse hairs, on bottom is tassel of black hair., Malapunaya: Malapunaya, also called a tangkulu, is a jacket or head ornament worn by the male members of the tribe known for their ferocity (mangangayaw). It is made of hair taken from animals, like wild pigs and deer, that are considered to be the ""source of life"" by the spirits who guard the most revered Kitanglad Mountain. hair from horses is foul-smelling hence it is unacceptable. A person who wears this ornament is regarded as extremely dangerous. He has gone berserk and will kill anyone who gets in his way. However, this headdress can also be used by a bagani, a prolific hunter who provides food for his people or a local hero who has earned respect by killing an enemy of the tribe. [p. 70-71]","cloth, animal hair; horse","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/209/CL0053_129793_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/602/CL0053_129793_Top.JPG|/modules/file/icons/application-pdf.png"
"0b3d145b-6540-4795-b0d0-e9e8b69a89da","1030905","129794.nosub[1]","toothbrush, Name: Sigi:- A large boar's bristle tooth brush. holder is of blue cloth to which beads are attached to make a decoration. Is fastened to front of jacket and serves as an ornament when not in use. Worn by both sexes.","animal hair; boar bristle, cloth, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/210/CL0053_129794_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/603/CL0053_129794_Top.JPG|/modules/file/icons/application-pdf.png"
"8cb236af-52b5-4d7e-80cb-1d93c31794b3","1030906","129795.nosub[1]","pubic shield, Name: Poki:- Little girls pubic shield made of coconut shell. Two bells attached. Red cloth belt., Kapi: This three-piece item is used as a pubic shield to cover little girls' intimate area. It is made of coconut shell adorned with saliyaw (tiny bells). The bells forewarn the adults against staring at the girls. It also helps the parents in tracking their children as they move around. [p. 60-61]","coconut shell, cotton, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/211/CL0053_129795_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/604/CL0053_129795_Top.JPG|/modules/file/icons/application-pdf.png"
"3f5855e2-692d-4d0d-b208-db024bc25a39","1030907","129796.nosub[1]","pubic shield, Name: Poki:- Little girls' pubic shield made of coconut shell. Four bells attached. Hemp braid belt., Idiophone; bells","coconut shell, hemp, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6d516139-93af-4827-8888-cbc68c3ea345","1031179","129797.nosub[13]","spear and bag of fragments, Spear and bag of fragments containing 11 brass rings and 1 rattan ring formerly attached to shaft., Name: Ilek:- A hunting and fighting spear. Shaft decorated with one span of incised brass wire. Ferrule is of cast brass. Wooden cover for spear head. Notes: Probably of Moro manufacture.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4c67ca7c-c6a3-4567-a33a-faf804bf0a55","1031180","129798.nosub[1]","spear, Name: Ilek:- spear. Small head below which is 2 3/4"" brass wire -not incised. Long shaft. Small brass shoe.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f039b03a-d74a-432e-a525-b3b9145a8495","1031181","129799.nosub[1]","spear, Name: Ilek:- Fine spear. head is 14"" long. Brass ferrule. 14 1/4"" of decoration brass wire about shaft. Long shaft of a hard red wood.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"046bd4c5-30e5-40a9-89b1-65ec9dd4f857","1031183","129800.nosub[1]","spear, Name: Ilek:- spear with rattan shaft. Upper part of shaft carved with cord -woven-.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b353e1cb-85ca-4c04-884b-d6be4a59a5ae","1031184","129801.nosub[1]","spear, Spear's head is separated from the shaft, but tied together with it by rope., Name: Kalawit:- Hunting spear. Detachable barbed head is attached to rattan shaft by means of a cord wire ferrule and shoe.","wood, metal; steel, metal; brass, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"67a24452-c2ac-413f-af19-75d31c714e9d","1031185","129802.nosub[1]","spear, Name: Saloping:- spear with 12 palma brava points fastened into a bamboo shaft. Such a spear is used in fishing and is especially servicable in securing devil fish.","palm, bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7aadd814-8cb5-4986-8ef5-878587b515e5","1031186","129803.nosub[1]","spear head, Name: Saloping:- fish spear. Same as 129802 but has only 10 points.","palm, bamboo","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5e626fbf-947e-447c-8345-9f3628dd6a51","1031187","129804.nosub[2]","blow gun and dart, Name: Sumpit:- blow gun made of a reed. One end decorated in black and white ch[e]ck. A dart -tonod- is blown through the gun. Used chiefly by boys while hunting birds.","reed","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"25a4d9f1-db28-4bbb-9d45-ff8077889457","1031188","129805.1-.4","bow and arrows, Name: bosog:- Small bamboo bow with rattan bow string. Three arrows- the trident and pingle of bamboo are called panintolo. The double iron point is salapang. Used for fish.","bamboo, rattan, iron","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"58e228a0-8c0e-4ec4-86aa-11dfda97d130","1031189","129806.nosub[1]","bow and arrow, Name: bosog:- bamboo bow with rattan bow string. The arrow shaft is of reed and is fitted with a single detachable iron point -barbed -. Used in securing fish.","bamboo, reed, rattan, iron","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b0f0e459-0428-4aec-a0d3-6116aa9597d7","1031190","129807.nosub[1]","bow, Name: bosog:- Large bow made of palma brava rattan cord. | Notes: It is readily seen that this people make little use of hunting weapons. Have been long by the sea.","wood; palm wood (palma brava), rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"78e6acfb-2628-4d8e-b05c-fdd7b55dae61","1356399","129808.3","mortar, Name: Lasoñ:- Rice mortar in form of hour glass. made from trunk of tree. Decoration cut in at center. Two pestles -alo-. One has a sharpened end which is also used when digging up camotes.","wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"656cdc29-c7ac-4f98-976e-1f70e759432c","1356400","129808.2[2]","pestles, Name: Lasoñ:- Rice mortar in form of hour glass. Made from trunk of tree. Decoration cut in at center. Two pestles -alo-. One has a sharpened end which is also used when digging up camotes.","wood","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a9580f6-09eb-4218-bd07-d5191c86c738","1031191","129809.1-.2","pot, Name: Koden:- A new pot such as is used in cooking. Some of the women are potters.","clay (ceramic)","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/271/CL0048_129809_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/281/CL0048_129809.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/282/CL0048_129809.2_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/279/CL0048_129809.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/283/CL0048_129809.2_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/284/CL0048_129809.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/280/CL0048_129809.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1161/285/CL0048_129809.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/274/CL0048_129809.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/275/CL0048_129809.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/272/CL0048_129809.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/276/CL0048_129809.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/277/CL0048_129809.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/273/CL0048_129809.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1161/278/CL0048_129809.1_Top.jpg|/modules/file/icons/application-pdf.png"
"bf22cfef-6a26-47f8-935e-107215e2fed1","1031193","129810.nosub[1]","pot, Name: Koden:- Small cooking pot. Used.","ceramic","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/289/CL0048_129810_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/288/CL0048_129810_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/286/CL0048_129810_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/290/CL0048_129810_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/291/CL0048_129810_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/292/CL0048_129810_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/287/CL0048_129810_Bottom.jpg|/modules/file/icons/application-pdf.png"
"2a6a70d3-76fa-49c9-b44d-cb5b2a7dfe4b","1030961","129811.nosub[1]","dish, Name: dangayan:- Shallow earthen dish in which sago is cooked. Is evidently the bottom of an old jar.","ceramic","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/296/CL0048_129811_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/295/CL0048_129811_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/293/CL0048_129811_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/297/CL0048_129811_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/298/CL0048_129811_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/299/CL0048_129811_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/294/CL0048_129811_Bottom.jpg|/modules/file/icons/application-pdf.png"
