"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19b89b46-2a44-4bb6-85f9-bcab2e1d9f81","1766473","352318.nosub[1]","cap, Blue hat (doppilar) with orange embroidery. Shaped like a small pyramid, with a square base and pointed top., Man's cap, Uzbekistan, late 20thC; Blue velvet, four panel cap with heavy floral orange  silk embroidery, fabric lining.","velvet, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/970/T2010_7_187.JPG"
"ce174d93-4331-433b-9c6c-502fc817bb75","1773436","352324.nosub[1]","hat, White hat separated into four segments by black cross; black tassel hangs from top., Man's hat, Uzbekistan, Khirgiz or Yugur people, 20th C; four panels of white felt, trimmed with black velvet covering seams and surrounding the turned up brim, embroidered with black silk motif and black tassel, lined in white rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/861/T2010_21_15.JPG"
"000063a1-a48d-408a-8b16-52749833d86c","1773427","352325.nosub[1]","hat, Man's hat, Uzbekistan, Khirgizor Yugur people, 20th C; four section crown attached to circular band in pill-box shape of white felt, trimmed with black velvet edging and seam covering, embroidered with floral motif in black silk, lined in black rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/849/T2010_21_6.JPG"
"a08c31db-674c-48bc-887b-79cfdbd1e2b9","1766474","352328.nosub[1]","headdress, Man's headdress, Central Afghanistan, Hazarajat Moslem [sic] holy man, Dervish(?), 19/20th C; long ecru head-hugging silk cap in very fine crochet in two diagonal rows of double circle holes spaced with a plain diagonal row of crochet, repeated forming small to large lozenge shapes around complete cap; top is gathered to an appliqued cloth circle and finished with a silk thread short tassel/pom-pom. Worn by Arab men.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/972/T2010_7_188.JPG"
"40c2123b-950c-4df3-8ad0-02f21e984ecb","1766492","352331.nosub[1]","hat, Red ""pillbox"" hat., Woman's hat, China, Miao people, Huangping area of eastern Guizhou province; ca.1930-60; red silk crown pleated and gathered to circular opening at top center trimmed with green and orange bands of silk plus a silver and green band; crown atop a with band of embroidered silk strips, entire hat stiffened and lined.","silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/999/T2010_7_202.JPG"
"9c2f6e55-d014-4fb8-af98-c8e9acd562c4","1766083","352332.nosub[1]","headdress, Woman's wedding or festival head cloth, China, Yi people, Yunnan province,  20th C; indigo dyed silk brocade with light blue appliquéd silk satin, multi-color silk supplementary weft stripes, tassels on two corners.","silk, satin, dye","Yi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/378/T2010_7_99.JPG"
"38f53d20-78fb-41bd-ac1e-bd2d6a2c5847","1766490","352334.nosub[1]","hat, Man's hat, China, Yao people, 20th C; wide circular brimmed hat of rattan basket weave with small domed crown, a pair of tassels on either side made of glass beads and silk, a green cotton tie for under the chin.","rattan, glass beads, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/995/T2010_7_200.JPG"
"831d86a6-ab5c-44e1-ba12-5c5f2b2ee677","1766489","352348.nosub[1]","hat","silk, glass beads, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/993/T2010_7_199.JPG"
"3797babd-942f-4766-a06f-9e84f60f9752","1766867","352352.1","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/652/T2010_7_266.JPG"
"cfb7e104-f28c-4646-a6c0-2eebeef39811","1766868","352352.2","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/653/T2010_7_267.JPG"
"75236564-a57d-43bb-818f-c1dd3465ff34","1766472","352353.nosub[1]","bag, Bag/purse, Central Afghanistan, Hazara people (Mongolian descent) 20th C; small drawstring bag with silk satin stitch shield design in red on black home-loomed cotton and yellow diagonal ""X"", border of shield design with yellow and black border; back in red satin stitch small floral motifs with touches of yellow and orange spots; same border; lined in cotton yard-goods; red, green and orange pom-poms attached on three sides with glass beads.","silk, cotton, glass beads, satin","Hazara","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/968/T2010_7_186.JPG"
"b817ab9d-1ce1-4066-a4bc-812ad9de787a","1766224","352355.nosub[1]","sari, Woman's sari, India, 20th C; iridescent red-purple and gold thread supplementary weft or brocade; fine silk body of sari scattered with gold thread leaf forms, wide bottom hem filled with gold thread repeating ornate floral design with borders of gold leaves, bottom hem with multiple thin horizontal lines; sides of sari in narrower band of gold repeating the bottom motif.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/470/T2010_7_147.JPG"
"588fea68-a788-411e-b922-90bc5e95ae7b","1812384","352364.nosub[1]","jacket, Woman's jacket, China, 20th C; White silk fabric lined in lamb skin; silk embroidery on front pictures ladies in garden and man on beast by a standing woman in garden,; extremely fine embroidery of satin and Peking stitch, small floral motifs on the lower back and sleeves.","silk, animal skin; sheep - lamb, satin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/242/T2010_7_405.JPG"
"10d5e02d-8062-4316-a5c2-7accf3abc486","1810080","352365.nosub[1]","skirt, Skirt made up of multicolored embroidered panels., Woman's skirt, China, early 20th C; polychrome panels of silk embroidered with small floral motifs, front panel elaborately embroidered in figurative motif in a landscape.","silk, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/893/T2010_7_366.JPG"
"b32a8073-716e-44cb-91aa-09e0caed8e55","1810096","352366.nosub[1]","textile, Decorative panel, China, 19/20th C; large square of black silk embroidered with five baby birds in grass and clover-like flowers, brown brocade border.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/904/T2010_7_377.JPG"
"c117ba77-1aea-47a4-ac9d-0aa05e92ae98","1810085","352367.nosub[1]","badge, Rank badge, China, Han, late 20th C; square silk, embroidered with stork, bats, clouds, the sun and blooming trees on curved shades of blue and white striped waves; border in gray Chinese key design corners and white floral sides; violet silk lining.","silk","Han","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/896/T2010_7_369.JPG"
"a3af8abe-eb9e-4ed1-8b6c-2ba1837b6fbf","1766070","352368.1","sleeve panel, Sleeve panels (pair), China, 20th C; silk embroidered with red, black and light gray silk embroidered satin stitch with kois, peonies and butterfly.","silk, satin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/367/T2010_7_89_1.JPG"
"c31ac10f-b589-44e8-a19e-987435c55a87","1810147","352368.2","sleeve panel, Sleeve panels (pair), China, 20th C; silk embroidered with red, black and light gray silk embroidered satin stitch with kois, peonies and butterfly.","silk, satin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/919/T2010_7_89_2.JPG"
"532cb2f6-aa51-4bbc-8392-ccaf01935a2f","1810082","352369.nosub[1]","sleeve panel, Sleeve panel, China, early 20th C; white silk embroidered win polychrome silk chain and satin stitch with the addition of gold wrapped thread attached by couching, in a design of ladies in a garden.","silk, satin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/894/T2010_7_367.JPG"
"d817d28a-9b15-4518-92de-a058a350aaae","1810094","352370.nosub[1]","sleeve panel, Sleeve panels (pair), China, early 20th C; blue silk embroidered in gold couching wrapped thread in butterfly and flora designs.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/903/T2010_7_376.JPG"
"aace9ae9-0480-4d98-8310-cad1e50f6296","1765325","352371.nosub[1]","baby carrier, ""T"" shaped textile. Blue woven fabric with embroidered and appliqued designs. Woven designs in orange and green for borders around appliqued floral designs. Metal rings are also sewn into floral design. On the lower portion of the textile there is a section on black fabric, a medallion surrounded with parenthetic designs and winged designs. Done in white, purple, orange, and green. Also with decorative metal rings. Borders are very frayed and thread-bare. Registration worksheet/Patricia Lord., Baby carrier, China, Shui people, Sandu County, Guizhou province, early 20th C; black silk ornately embroidered in silk green, orange and white satin stitch and couching/horse tail split embroidery in the pattern of happiness and longevity popular in Chinese Fold Art: highly decorated central sun flanked by bats, birds and flora fill spaces with sequins scattered through pattern; green embroidered orange silk wide strip edges; the other portion is extremely complex design that seems based on a butterfly with floral designs filling all spaces; ties are still attached; lining is of indigo dyed cotton. Gemini","silk, cotton, satin","Shui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/987/T2010_7_46.JPG"
"a266f3b7-345c-4d72-a7f4-52d6ed49b0c4","1766159","352373.nosub[1]","baby carrier, Baby carrier, China, Miao people, Zhenfeng county, SW Guizhou province, 20th C; three finely embroidered panels in blue, purple and green silk, satin stitch on black cotton fabric with very long, wide ties still attached; one panel features repeated bird forms and central design interspersed with floral shapes, edged with a band of geometric repeated forms; central and third panel each covered with a different composition of all over geometric pattern. The ties are indigo.","silk, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/419/T2010_7_131.JPG"
"7684a6fd-bf42-4443-8393-d637ed779fd2","1766218","352374.nosub[1]","baby carrier, Baby carrier, China, Miao people, Huishui county, Guizhou province, 20th C; indigo/blood dyed cotton with the lower panel in a red appliquéd floral pattern within a large diamond shape, the corners filled with the same design elements and all contained in a square shape, same design outside the square conforming to the curve, the red shapes are edged in narrow yellow silk appliquéd bands  trimmed with black straight lines; the top part with the band/ties still attached is composed of a rectangular segment of three repeated rectangles mimicking the floral design of the bottom part; top and bottom portions are separated by multiple rows of narrow horizontal colored silk appliqué, some in triangles and some simple lines; the ties are of brown cotton with an appliquéd bright blue rectangle and the brown cotton edges the entire baby carrier.","cotton, silk, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/464/T2010_7_141.JPG"
"13b9eb52-a712-4c7f-89ab-2c27f744fd35","1766368","352376.nosub[1]","skirt, Thick pleated skirt;  black with bottom third composed of a series of horizontal bands of brown, purple and red patterning, and a red, white, red, and purple embroidered pattern., Woman's skirt, China, Miao people, called Ge Jia, Gulong, Huangping county, Guizhou province, 20th C; black homespun cotton multiple mini pleated circle skirt with attached hem band of supplementary weft in bands of red, blue, green and white silk, violet, red, blue, white and brown cotton, plus hem band of black with vertical white stripes; lined in black.","silk, cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/813/T2010_7_173.JPG"
"40fa70bc-450b-4fa8-8c90-7073248882a9","1766986","352379.nosub[1]","jacket","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/703/T2010_7_297.JPG"
"0db6fd5c-7335-4015-a1ed-afbe424a897a","1766231","352380.nosub[1]","collar, Black collar embroidered with a blue dragon., Collar, China, 20th C; black silk scalloped shape with yellow cotton lining, embroidered silk satin stitch of two dragons, one on each side, in two shades of blue, green, red and white outlined in silver wrapped thread couching, Chinese knot and loop closing.","silk, cotton, satin","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/476/T2010_7_153.JPG"
"b763c239-a12d-4619-86dc-9ac76c0b323b","1766085","352381.nosub[1]","textile, Woman's stole or head wrap, China, Miao people, Shidong, eastern Guizhou province, 20th C; indigo/black dyed hemp, 16"" wide, with two very wide borders in horizontal and vertical  panels of birds and animals embroidered with pastel shades in silk satin stitch with borders: shades of violet, yellow-green, rosy brown, red, gray and peach rabbits, mice, bears, turtles and fish to name a few.","silk, satin, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1613/698/352381_overall.jpg|https://fm-digital-assets.fieldmuseum.org/235/379/T2010_7_100.JPG"
"175596a1-6052-4644-9e8d-c11e7a092b7d","1766890","352382.nosub[1]","purse, Embroidered, heart-shaped drawstring incense purse. Trailing golden tassels are decorated with large beads., Ovular textile ornament with yellow, pink, brown, and red patterning, gathered together toward a black closure. Two long gold tassels and a loop extend from the closure, and are embellished with blue and white bands and three red beads., Small multi-colored brocade on black ""bean"" shaped purse, gathered opening and long decorative, yellow woven ties to hang from man's sash/belt.","silk, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/671/T2010_7_277.JPG"
"f3312433-0bc6-4f1c-bd5c-c41f40b6a726","1766888","352388.nosub[1]","ornament","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/669/T2010_7_275.JPG"
"b06c4a1a-f999-4fce-b493-aa8dcbc39977","1766889","352389.nosub[1]","pouch","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/670/T2010_7_276.JPG"
"55b7d88a-8d26-45e2-8d1b-123618038d44","1766891","352390.nosub[1]","purse","silk, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/672/T2010_7_278.JPG"
"bed55a24-f0d3-4ee8-81f4-ce5d32767091","1810101","352403.nosub[1]","jacket, Woman's short jacket, Indonesia, Sumata, Lampung area, Kauer people, 20th C; hand loomed cotton of striped dark yellow, madder and indigo dyes; front appliquéd with batik fabric yoke plus vertical indigo front panels, embroidered madder and natural silk repeated vertical motifs supplemented with mica pieces; reverse panel of supplemental weft in gold thread, nasa shell design around the neck and edging hem; lined in natural cotton; worn by young un-married women with T-SE-9.","cotton, silk, dye, stone; mica","Kauer","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/906/T2010_7_380.JPG"
"d668a829-5692-45c7-880c-931a0596171b","1766074","352430.nosub[1]","textile","cotton, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/371/T2010_7_92.JPG"
"7ff4d3de-bd45-4be9-b47d-bde7e247515c","1766227","352436.nosub[1]","tunic","cotton, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/472/T2010_7_149.JPG"
"87236921-d793-41e1-811f-115c16842348","1766230","352437.nosub[1]","shirt","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/475/T2010_7_152.JPG"
"dddc8a4a-c203-4541-ac8f-287e08f5df3f","1766900","352441.nosub[1]","jacket","silk, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/681/T2010_7_287.JPG"
"6ef6d43d-77ee-4a57-942f-4f76a515534c","1810097","352443.nosub[1]","textile","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/905/T2010_7_378.JPG"
"2ced299d-edb4-4d90-9492-568ff233af57","1812387","352445.nosub[1]","jacket","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/244/T2010_7_407.JPG"
"71a557c1-e1c2-41e6-88a3-547f4b0a1dd8","1773910","352481.A","textile","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/576/T2010_21_37.JPG"
"b13ce072-f4c8-4531-b31b-2efb139d40d6","1766198","352501.nosub[1]","paddle","wood, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/431/T2010_7_137.JPG"
"92090bac-4a38-41c7-bc90-3567955ae259","1766199","352502.nosub[1]","paddle","wood, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/432/T2010_7_138.JPG"
"91fe0c9e-b7c6-46eb-b8d0-d810165972cc","1810087","352519.nosub[1]","sash, Woman's sash (obi), Japan, 20th C; yellow silk, brocade in traditional design of orange, yellow, blue, gray, black and white., textile","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/898/T2010_7_371.JPG"
"46b7a7aa-fa5b-44e1-bbc8-a4b6ece06001","1264682","35433.nosub[1]","embroidery frame","silk, beads, thread","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"0ff6e7e7-dd2a-477e-a492-63c0585a1aad","697598","355446.nosub[1]","shirt","cotton, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/183/355446_Front.jpg"
"90bf3531-985b-4a0b-a131-a484ac79ea3d","697603","355451.nosub[1]","belt","cotton, wool, rayon, acrylic, silk, bead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/979/355451_Overall.jpg"
"e1cb9b82-7577-4594-a182-41f636419ef4","697648","355495.nosub[1]","garment","cotton, synthetic wool, silk, metallic ribbon, lace","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/194/355495_Front.jpg"
"45064b9f-e4f4-403f-8620-bfc75ba04114","697655","355503.nosub[1]","belt","silk, wool, cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/002/355503_Overall.jpg"
"adad1037-b92a-4c28-b28f-9e1892c27d02","1264924","35709.nosub[1]","textile, textile","silk","Dyak","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"90c341c0-3980-487f-8eb6-02412affa7eb","3020577","358805.1","shoe, Woman's shoe with raised white platform and embroidered floral design in predominantly green and brown","wood, paint, silk, leather","Manchu","","","","","","","
"
"f14abca5-5ca3-4498-a955-29de1934b454","3020580","358805.2","shoe, Woman's shoe with raised white platform and embroidered floral design in predominantly green and brown","wood, paint, silk, leather","Manchu","","","","","","","
"
"78e6d411-ea83-4108-8d61-a5b1b4499565","3993464","360831.nosub[1]","bag, Brightly colored embroidered bag with pink and green poms hanging around edges and bottom; blue and red fabric around top and handle; crosshatch pattern embroidery in orange, yellow, blue, green, pink, and white; interior lined in black fabric","cotton, plastic, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/978/360831_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/979/360831_back.jpg"
"dbc8557e-d36f-4112-8b26-6267720246a4","3993465","360832.nosub[1]","textile, Textile mainly in light green silk with detailed floral embroidery, sequins sewn into design, and black border. Embroidery mainly in pink, green, and orange. Textile in abstract shape. Blue fabric lining on back.","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/316/360832_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/317/360832_back.jpg"
"62861f1c-6aad-43cc-b8a5-ba159a2bf896","3993473","360840.nosub[1]","bag, Fabric bag decorated with bands of multi-colored ribbons and embroidery on one side; black fabric frames the central design with black tassels at bottom corners; bands of design in red, black, and white; blue fabric handle; back and interior lined with black fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/983/360840_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/984/360840_back.jpg"
"50d624b8-9577-4829-bba7-799f797574ff","3993474","360841.nosub[1]","bag, Fabric bag decorated with bands of multi-colored ribbons and embroidery on one side; black fabric frames the central design with black tassels at bottom corners; bands of design in purple, black, red, green, and pink; blue fabric handle; back and interior lined with black fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/985/360841_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/990/360841_back.jpg"
"b1ae78ac-41c8-470e-9c50-9a9b54f794dc","3993479","360845.nosub[1]","apron, Dong leggings, Square brown fabric with pink, blue, and white embroidery panel on one corner with semi-circlular cutout at end with red yarn tied between; two strands of red yarn tied to loops on each side of fabric; reverse side lined with brown and blue fabric and border lined with printed ribbon;","cotton, silk","","","Asia, China, Guangxi, Sanjiang","","China","Guangxi","","
https://fm-digital-assets.fieldmuseum.org/1914/991/360845_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/992/360845_back.jpg"
"d4f489ec-70aa-4930-8661-54945e143b45","3993480","360846.nosub[1]","apron, Decorative apron with beaded pendants and tassles hanging from front. Body of apron made mostly of black shiny fabric with brown and white border. Panel in center, top border and straps decorated in detailed floral and animal embroidery motif on red background. Two embroidered pendants with long purple, pink, and orange tassles hang from long strand of colorful glass beads. Reverse side lined in dark blue fabric. Soft white markings on reverse side of straps.","cotton, silk, plastic, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/008/360846_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/009/360846_back.jpg"
"a8beb8c3-5d8a-4f68-a0b1-cc470b3da819","3993481","360847.nosub[1]","apron, Large apron with vertical panels of embroidery in pink, green, purple, orange, and blue on brown silk; left and right panels include floral design with small animals and insects; center panel embroidered in geometric pattern design; edges on two sides trimmed in red and yellow ruffled ribbon; bottom trimmed in multi-colored embroidery and fringe; back of side panels lined in blue fabric; top bordered with strip of black fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/993/360847_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/995/360847_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/969/360847_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2457/957/360847_detail1.JPG"
"530218c3-02e1-4b06-abb4-99d80852d9ee","3993482","360848.nosub[1]","bib, child's bib, Child's bib in black, blue, pink, and purple design; circle collar in swirl pattern with metal balls and fabric loops in back to clasp behind neck; front center design in swirl pattern on black background with small checkered square piece sewn into center; bordered in black fabric; two patterned straps attach to both sides for tying in back during wear; back lined in brown and orange floral patterned fabric.  Tied to the proper left strap is a white string with a white paper tag attached.
MARKINGS:
On the white paper tag, the following is written in black marker:
""childs Bib/Ka[illegible] Area/II 100"".","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/109/360848_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/282/360848_back.jpg"
"0221e94a-eaeb-4e42-8402-1563eb93533d","3993485","360851.nosub[1]","apron, Large brown/green apron with central rectangular embroidery design in pink, purple, blue, and orange cross pattern; black fabric border on top with two strips of ribbon attached to each side for tying around back during wear; back lined with dark brown fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/287/360851_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/288/360851_back.jpg"
"35532ff5-8afb-488d-a333-3ba11eeb6c1d","3993488","360854.nosub[1]","apron, Apron decorated with bands of ribbon, pleated fabric, and embroidered design; embroidery on top in purple, pink, and green; bands of embroidered ribbon in orange, pink, green, black, and red horizontal across chest and vertical down sides framing green and black pleated fabric; fabric loop to hook around neck and long bright orange braided yarn strands with orange and green tassles at ends to tie around back for wear; back lined with blue and white printed fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/293/360854_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/294/360854_back.jpg"
"d5d5328e-126e-483d-9178-35e7ada33814","3993489","360855.nosub[1]","apron, Apron decorated with bands of ribbon, pleated fabric, and embroidered design; embroidery on top in green, pink, and white; band of ribbon in green and pink horizontal across chest and vertical down sides framing yellow and black pleated fabric; fabric loop to hook around neck and long fabric strands with tassles at ends to tie around back for wear; back lined with blue, yellow, black, and green fabric.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/295/360855_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/296/360855_back.jpg"
"f8de1786-45de-4383-ad04-cbce376d208c","3993490","360856.nosub[1]","apron, Apron detailed with blue fabric border above large red, blue, and green intricate pattern and fringe on bottom; detailed pattern includes geometric shapes, swirls, and cross patterns in two wide bands with the top in horizontal orientation and the bottom in vertical orientation; two strands of patterned ribbon attached to each side to tie around back when worn; small metal pieces form band across bottom separating design from fringe; reverse side lined with blue fabric.","cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/297/360856_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/298/360856_back.jpg"
"06f8c189-a5fb-4568-856f-44fc7aab8e89","3993492","360858.nosub[1]","baby carrier, Baby carrier mainly in a brown shimmery fabric with purple, pink and blue embroidery and ribbons throughout the central design. Wide band of brown fabric with some purple embroidery trim on either side to wrap around when used. Reverse side lined in brown fabric.  The dye in the fabric is crocking.  With the baby carrier is a yellow tag.
MARKINGS:
On one side of the yellow tag, the following is crossed out in black ink:
""Jacket Bought/Thru a USA/Dealer [dash]/Made by Chinese"".
On the other side of the tag, the following is written in black ink:
""Tianting/Village/Baby Carrier/300Y"".","cotton, silk","","","Asia, China, Tianting Village, Tianting Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/412/360858_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2443/257/360858_back.jpg|https://fm-digital-assets.fieldmuseum.org/2084/414/360858_detail.jpg"
"c189a5a9-7662-40a3-9e10-407277e79266","3993494","360860.nosub[1]","baby carrier, Black velvet baby carrier with pink floral embroidery on back and on straps. Embroidery includes pink, green, yellow, and purple colors. Center of design includes rectangular pink velvet patch with embellished embroidery. Long multi-colored ribbons sewn onto ends of embroidered straps to wrap around when worn. Black square fabric sewn onto bottom of central embroidered panel. Reverse side lined in blue fabric.","cotton, velvet, silk","","","Asia, China, Pagao Village, Pagao Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/400/360860_front.jpg|https://fm-digital-assets.fieldmuseum.org/2084/408/360860_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/407/360860_back.jpg"
"0cbe793d-4cb1-4627-815f-efaafd6e30aa","3993495","360861.nosub[1]","baby carrier, Black velvet baby carrier with an embroidered blue silk panel at the top and brightly colored floral embroidery around edges and on bottom; embroidery on blue silk in fish and floral motif; two long black straps attached at top; back lined with blue, green, red and white robot and truck patterned fabric; some stains and residue around embroidery, on silk panel, on straps, and on robot fabric.","velvet, cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/384/360861_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/383/360861_Back.jpg"
"12caae46-ff75-4192-af90-212f0b1a20ca","3993496","360862.nosub[1]","baby carrier, Baby carrier mainly in black, pink and green with floral embroidery around border and pink patchwork floral motif in center with green square panel on top that has metal coins hanging from it. Reverse side lined with pink floral printed fabric. Long black fabric panel to wrap around when used. Two pink fabric ties sewn on to either side.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/416/360862_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2084/421/360862_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/419/360862_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/058/360862_detail.JPG"
