"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b5e1285-2a12-4368-903d-7d71311276e5","1124757","219015.nosub[1]","blade","stone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76390653-14b4-4544-8580-fc9c9d3eba6b","1124758","219016.nosub[1]","flake","stone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7461db6c-76d2-419f-8a89-68d89af1c3ba","1124987","219017.nosub[1]","burin","stone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a82632e7-f92d-40a1-bb7b-602ee14899be","1124988","219018.nosub[1]","scraper","stone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a564fec7-8f02-40fd-86aa-2d13ac08c200","1125203","219216.nosub[18]","animal bones","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"24c83fdd-c82d-4d44-a6c1-8524e0e620ec","1125207","219219.nonum[67]","mammoth ivory","ivory","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b10d26a-7827-4af0-9204-c42cae21c422","4220240","219221.28","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa265568-6dc5-449a-9145-6e069d2d60c2","4220241","219221.29","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"174c4c43-8e65-44a2-a6ca-07801dc609e7","4220242","219221.30","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a90be776-0925-40b4-81f7-cc9d9cf30b86","4220243","219221.31","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fccfc08c-1da7-48db-8589-508d73293d4c","4220244","219221.32","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a53d6aa6-7e0f-408b-a2fd-03e7a2844fdf","4220245","219221.33","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0217618-7841-4663-9b2e-2a8d6c38d68a","4220214","219221.1","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d79f8357-271a-48d3-a59e-f69e79f2335c","4220215","219221.2","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0eedc894-e06c-4db0-be2a-936a1cd92e05","4220216","219221.4","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62aaacc6-2615-4dcd-b036-e3c539ed61b1","4220217","219221.5","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9854822a-a257-4658-acfd-e3f27a671365","4220218","219221.6","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4bd4f210-4d1b-4886-bf82-5bc2307fd796","4220219","219221.7","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58b26433-81c5-41c4-b506-c52191a2f5d7","4220220","219221.8","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7e0a2a8-4b0c-40be-88ff-581f043ebc48","4220221","219221.9","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"406cb138-b13e-4789-b7d5-6e4ef4063346","4220222","219221.10","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d25d279-6547-4771-9fbd-486e02f08cd8","4220223","219221.11","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a62367c-6ba0-44c9-a23f-846a2fe20b1d","4220224","219221.12","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"737ce0ed-44c8-4fe7-ad53-75c795e05562","4220225","219221.13","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"736d3df5-0b98-43e8-a1da-4eab12a3f4e7","4220226","219221.14","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eec7a208-e41f-44ff-a60e-cc276e86ecb2","4220227","219221.15","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba9bd455-ee52-417c-a36f-51cea86f5c0d","4220246","219221.34","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9defb12f-a8fa-4590-bbba-20c77ecc769d","4220228","219221.16","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f6b1b2e-3011-4881-98d2-bb8b7704b858","4220229","219221.17","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6e65b45-9162-43eb-8766-1c038d61d04a","4220230","219221.18","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6462a42c-8b6f-4625-9f40-63558b257b78","4220231","219221.19","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe165d0b-13c7-47d0-9174-0a9a990fd14c","4220232","219221.20","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb6c0a4d-6796-4f96-b36a-f65a4aa8abb3","4220233","219221.21","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6c69e27-7900-4523-991c-0b1703936cd5","4220234","219221.22","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13457e48-3641-4245-bd19-a5f8c006464b","4220235","219221.23","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0174bb02-5cf9-4bbd-945c-a62bccd8dd33","4220236","219221.24","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f0dd109-93de-48f5-a7ac-60eb16060107","4220237","219221.25","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0d79677-b11b-4279-9fc7-bb4bf1bd0aa1","4220238","219221.26","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b789a708-8c5d-4ada-a0b0-4a762a8346a0","4220239","219221.27","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86c20a26-ee00-4288-a238-c43c49f3c79a","3530588","219222.35","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6b764d4-ef7f-47cd-a926-72bdfa93d542","3530618","219222.5","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c60c196-9290-43c0-9256-c02d34d9cb3a","3530595","219222.28","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1f1075b-3c37-435b-b17c-21bcb8380574","3530587","219222.36","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c4b54818-8280-4bca-96f8-88d0032fb28f","3530593","219222.30","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da1a139b-30b5-4f8a-84ce-85e01e807c6f","3530601","219222.21","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3881eb70-9811-47be-8b2e-6d0793b20879","3530597","219222.26","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f95c94-4b61-49ec-ba8a-2215533871db","3530611","219222.12","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2fb27ad-a870-449a-95da-b67303197177","3530621","219222.2","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a5c8ee4-fb62-421b-a84a-9cafb11fe036","3530609","219222.14","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd669e52-7246-4392-a1b6-dab3be30d167","3530586","219222.37","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9671225-6b96-4c81-ba36-777baf7ce7bb","3530598","219222.25","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbe8f473-0917-478d-a546-c7b010a9089a","3530594","219222.29","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44632217-f955-434c-ade3-a971af734007","3530603","219222.19","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a349235a-5324-40f0-9aa2-a765d75e5f15","3530615","219222.8","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a6e90d5-c1f2-4c21-970c-56eaca79ef90","3530613","219222.10","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6155e67-db0c-4c95-886e-098588b4fb55","3530592","219222.31","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf037974-1fef-4005-900d-7c55d33551c2","3530585","219222.38","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38b2d03c-ed0a-42ae-956c-962fb4081e63","3530617","219222.6","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ca9298d6-45c1-43ce-8dc1-fd7a766373aa","3530622","219222.1","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9c3091a-9192-4597-8822-395733a42dae","3530604","219222.18","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"efd1a0d3-e716-4e53-adab-49817867618c","3530596","219222.27","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3ade6e6-74e0-4b42-89e4-2883327892cb","3530602","219222.20","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"24e3ad86-4588-4283-b7bd-4e3757cc9a7c","3530589","219222.34","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f1348a-7819-405a-9ba9-a1b2a53523c8","3530610","219222.13","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f6f6642-b6c3-4d34-a153-012475277cb4","3530608","219222.15","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33983c55-914d-411f-8c95-7e553f135051","3530620","219222.3","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"719b62e8-01d2-40b9-acf4-d326732631f7","3530614","219222.9","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b6a2917-bc98-4f49-8f65-022c9d9da1d0","3530600","219222.22","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b169820-6029-4c5b-b1c6-4694eacee3c1","3530619","219222.4","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8afcdc69-6013-41c7-84fb-e86af885948b","3530605","219222.17","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13b9c04c-37d3-4eff-88e7-224b446d8367","3530599","219222.24","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7e6fccc-3399-4de6-8a96-97359e0463e1","3530612","219222.11","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0779e094-6db9-4728-b88c-0bbbe8cd98f0","3530607","219222.16","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a35a399-7f88-4ad6-91f8-10d6b06339c8","3530616","219222.7","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3596be67-6979-45c0-8023-a07d9033c94e","3530591","219222.32","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a28394a-1c3c-49e8-93a8-956c3451df61","3530590","219222.33","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c69de4d4-19b4-42b0-9491-0aad48cd54d1","1385423","219222.39","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"19b7bf58-257d-4fbc-a532-d83735384a64","3523692","219241.2","coprolite, 1 of 2 hyena coprolites","feces (fossilized excrement)","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b655763-46bf-4bbb-933a-6260078320b1","3523693","219241.1","coprolite, 1 of 2 hyena coprolites","feces (fossilized excrement)","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3bcb136e-fb3e-43bc-a7fc-1afc89c1522d","4220186","219420.7","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"863b8afc-c729-4cac-a539-42e0b4b5a1dd","4220187","219420.8","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b6c0246-85f3-400d-80f9-b0121f906bf8","4220188","219420.9","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd4e492f-d7c1-4d2f-9a23-e47404f09f47","4220189","219420.10","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67b4ea17-7c48-4825-9d67-699b823133b6","4220190","219420.11","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d3d5219-cdb8-4260-a1b0-d10490fc1ac3","4220191","219420.12","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aead0286-3c02-455c-a7e7-c09b41817261","4220192","219420.13","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e30433e6-da34-429c-b143-4e6f30256cb3","4220180","219420.1","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"69ee34a2-3511-487b-b230-b4af62143b6d","4220181","219420.2","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2bb6298-2f64-47ac-92e0-db1c65ab5fb9","4220182","219420.3","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4dc917cc-c19c-48c6-ae2b-3bcc131237fb","4220183","219420.4","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ab4afe8-7cd3-4eef-aa87-46354cd62ad4","4220184","219420.5","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85030f5e-7f4d-4546-9d81-d0f32ca0481d","4220185","219420.6","tooth, 1 of 16 animal teeth","animal tooth","Aurignacian","","Europe, France, Pyrenees, Haute-Garonne: Tarte","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7b807b7-4661-4ec2-81f9-f10dbaea6593","1125534","219535.nosub[1]","part of bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed8ae586-e8fd-4969-9910-a319fd455f95","1125535","219536.nosub[1]","handle","ivory","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"491b6709-7cb8-4938-b50d-3d5cf8bfb2d7","1125539","219539.nosub[1]","bison tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a7c26ae-207b-495c-a172-3fb1c2b845d1","1125540","219540.nosub[1]","point","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9b5554b-f4a7-45db-bfb0-d01614d56554","1125608","219637.nosub[1]","nucleus","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"b038bae6-6147-4a99-a200-0b1b54fc3880","1125609","219638.nosub[1]","nucleus","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"5b0f3c57-8fdc-4e46-a82d-721d6f334767","1125610","219639.nosub[1]","nucleus","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"24401924-7bf4-478e-83b0-df1f3065bc26","1125611","219640.nosub[1]","nucleus","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"c91523a3-0f8c-4168-aebe-0771c5d2eeab","1125612","219641.nosub[1]","graver","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"90220dc3-95d5-473a-a746-8a504c4d5f23","1125613","219642.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"5c8ced8b-09f6-4112-8b17-ea1ca9ff2802","1125614","219643.nosub[0]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"f1e2aac1-6c88-4f48-9237-cbcf03f9cd7b","1125615","219644.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"b387d806-14df-472a-8727-06a6af3bebd7","1125616","219645.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"a320b242-8647-4e4b-8f7b-e52fcc5d4d31","1125617","219646.nosub[1]","nucleus","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"d0ae9306-6465-439c-8c2e-f33bcdb4da9a","1125619","219647.nosub[1]","broken blade","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"046bc00f-1f39-43ba-a99c-f2119a06b618","1125620","219648.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"3fc628b0-8268-4ae1-92bf-d3e5ae4ce06c","1125621","219649.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"2bbe39f2-2e84-422a-9b26-e5ea817e3986","1125622","219650.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
"abe5b259-34c8-4f8a-9889-407cc8c826f8","1125623","219651.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
"
