"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6072d699-9e37-443f-857f-d5ac9619398a","3993497","360863.nosub[1]","baby carrier, Baby carrier with a square plush body elaborately decorated in white embroidery on black fabric around edges, multi-colored floral embroidery on square fabric appliqué arranged in a central square design, and a blue triangular pattern border. A long strap with white embroidery on magenta and pink fabric attaches by a button on one side and is looped through a bottom center square appliqué. Panel of abstract printed fabric is sewn onto bottom mainly in blue and yellow, with embroidered black border on one side and fringe on the bottom. Reverse side lined in blue fabric.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/409/360863_front.jpg|https://fm-digital-assets.fieldmuseum.org/2084/411/360863_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/410/360863_back.jpg"
"7a258dda-d390-485b-a87b-6e062ee6d2d9","3993498","360864.nosub[1]","baby carrier, Decorative stiff-backed baby carrier with long vertical panel; multi-colored silk pieces sewn on in floral and insect patterns to black fabric; floral motif throughout top and bottom; top in green, red, blue, pink, and orange; bottom in green, red, pink, blue, and purple on black background; back lined with solid dark blue fabric","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/306/360864_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/312/360864_Back.jpg"
"a9fe51c7-f51d-4695-8c31-42e8ac7a6205","3993499","360865.nosub[1]","baby carrier, Black baby carrier with brightly colored embroidery mainly in pink and green in center square, depicting a floral design with zoomorphic creatures around. Opening on one edge seam.
MARKINGS:
There is a beige tag with a metal border with the baby carrier. On the tag, the following is written in black ink, one side: ""folk Yunnan/SW China contemp./baby carrier"" and other side:  ""bats=wishes/plum blossoms=/long life/lotus=purity"".","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/430/360865_front.jpg|https://fm-digital-assets.fieldmuseum.org/2084/432/360865_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/431/360865_back.jpg"
"0ea4fc33-d501-4a86-88a3-b97e84e2a7d8","3993500","360866.nosub[1]","baby carrier, Square shaped baby carrier with square panel of pink floral embroidery in center and three bands of pink and blue embroidery on top. Dark glossy fabric borders center panel with red and white fabric trim. Two long straps on top of both sides in blue and red fabrics arranged in a wave pattern. Long blue and red bands of ribbon sewn onto ends of straps. Reverse side lined in blue fabric.","cotton, silk","","","Asia, China, Pagao Village, Pagao Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/2086/514/360866_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/516/360866_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/515/360866_back.jpg"
"6f63bc88-0065-4826-9113-90e74b47d886","3993501","360867.nosub[1]","baby carrier, Long panel of fabric with ends in dark brown and center portion made up of strips of printed and embroidered fabrics with an elaborately decorated square panel at attached at top center of baby carrier. Wide bands of purple, blue, and pink fabric frame the more elaborate central design. Adjacent to the pink fabric bands are bands of embroidery in geometric shapes, followed by heavier embroidered diamond shapes. Square panel in center mainly in blue and orange with detailed embroidery and appliqué throughout with metallic trim around each section. Panel attached at top by black threads tied together. Small patch of blue fabric attached to edge of carrier beneath square panel.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2085/492/360867_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2085/510/360867_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2443/140/360867_back.JPG"
"c4ace03f-5ae6-4b7b-96bc-5bf247d37978","3993502","360868.nosub[1]","baby carrier, Baby carrier with central square design decorated in white embroidery on black fabric around edges, multi-colored floral embroidery on fabric squares, and a pink triangular pattern border. Two panels of floral printed fabric are sewn onto bottom mainly in yellow and pink, with embroidered black border on one side and fringe on the bottom. Reverse side lined in blue fabric.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/423/360868_front.jpg|https://fm-digital-assets.fieldmuseum.org/2084/428/360868_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/426/360868_back.jpg"
"335f5d25-3933-4950-9bce-1696a46091ce","3993503","360869.nosub[1]","collar, Embroidered blue collar with pink floral embroidery and colorful tassels hanging from green netting. Red band makes up inner collar with hole in center and slit opening down back connected by fabric knots and loop clasps. Wide light blue panels with pink floral embroidery connected by pink and black stitching. Bottom of blue panels in jagged shape to form around pink flower petals. Band of green netting attached to jagged edges with long tassles in pink, blue, green, orange, and yellow hanging from bottom. Interior lined in orange fabric with reverse side of stitching exposed.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/819/360869_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/820/360869_back.jpg"
"60300d8a-7cda-4e22-bd22-0cb514f77c56","3993504","360870.nosub[1]","collar, Elaborately decorated collar mainly in red and black with green netting and colorful tassels hanging from bottom. Constructed in layers of embroidered fabric patches with a black band of floral embroidery at the top, feather-shaped embroidered red patches sewn as second layer, embroidered arrow-shaped patches sewn as third layer, and multicolored winged creature patches as fourth layer. Wide band of loose green netting sewn on behind lower layer with tassels in purple, orange, pink, and green hanging from bottom. Interior lined in red fabric. Slit opening on side with fabric knot and loop to connect.","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/822/360870_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/823/360870_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/983/360870_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2457/994/360870_detail2.JPG"
"af6aebce-be68-4c72-8eb9-6a790b63e418","3993505","360871.nosub[1]","collar, Elaborately decorated collar with long colorful tassles hanging from scrolled outer rim and gold metallic trim throughout. Circle in center with slit opening on side connected by metal snap. Detailed swirly embroidery, sequins, and ribbons on pink silk background embellish collar in circular rings with the outer edge in curled shapes. Tassles in purple, green, blue, pink, and orange hang from plastic beaded strings. Reverse side unlined exposing reverse side of stitching.","cotton, plastic, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/826/360871_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/827/360871_back.jpg|https://fm-digital-assets.fieldmuseum.org/2458/019/360871_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2458/007/360871_detail1.JPG"
"67ea8167-7b4f-4987-a480-9acb4d42f297","3993506","360872.nosub[1]","collar, Detailed circular ruffle-shaped collar mainly in blue, black, green, and purple with swirl and floral embroidery. Black trimmed circle in center with slit opening and strings to tie together when worn. Three layers of ruffle pattern sewn together in concentric circles with smallest in center, each with small separated embroidered sections on alternating colored fabrics. Sequin detail sewn onto center ruffle layer, with silver metallic trim. Middle ruffle layer has four teardrop shaped patches separating larger embroidered sections. Largest ruffle layer in solid black fabric. Reverse side lined with coated black fabric.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/828/360872_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/829/360872_back.jpg"
"54a407c9-2e77-4b7d-b064-7e2b2427d2b1","3993507","360873.nosub[1]","bib, Child's bib, Child's bib with patches of decorative fabrics sewn together at top to form collar, black rough-texutred narrowed fabric in center, and embroidered blue fabric at bottom trimmed with pink; floral patterend patches and flower embroidery; red cloth latch at back of collar to connect around neck; back is all black material trimmed with blue at collar and pink on bottom","cotton","","","Asia, China, Lunch Village, Lunch Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/386/360873_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/385/360873_Back.jpg"
"3ce25957-f181-4fde-9f33-7291cb23031e","3993508","360874.nosub[1]","collar, Small circle ruffle-shaped collar mainly in black, red, and blue with colorful animal and floral embroidered sections around outside with metallic trim separating each. Blue trimmed circle in center with slit opening and strings to tie together when worn. Black ruffle center around circle. Embroidery on alternating blue and red backgrounds. Thin strips of illegible embroidered words separates a few of the sections. Reverse side lined in blue fabric.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/830/360874_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/831/360874_back.jpg"
"4e67950d-5ded-4565-8868-1279c1f51ab4","3993509","360875.nosub[1]","collar, Small circular ruffle-shaped collar mainly in blue and green with colorful embroidery and metallic trim. Black trimmed circle in center and slit opening on one side. Swirly embroidery in pink, blue, green and purple arranged in four separated sections. Reverse side unlined and exposes reverse side of stitching.","cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/832/360875_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/833/360875_back.jpg"
"550883bf-ac6c-437a-8262-42e480382029","3993510","360876.nosub[1]","collar, Large open wrap-around collar in yellow, red, black, and green geometric pattern throughout; trimmed in black fabric","cotton","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/1910/315/360876_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/319/360876_Back.jpg"
"4359295a-7d6d-478d-95d5-dda10a6f7db2","3993512","360877.nosub[1]","textile, Long runner of stripe-patterned fabric with unfinished edges. Thin detailed stripes in blue and white. Fabric similar on both sides - threads in reverse pattern.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/011/360877_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1948/013/360877_detail.jpg"
"1ded4518-81e7-4d5f-8a5c-7e1cbc978968","3993514","360879.nosub[1]","textile, Long runner of plaid-patterned fabric with unfinished edges. Plaid pattern mainly in blue and green with red and yellow detail. Fabric same on both sides.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/020/360879_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1948/032/360879_detail.jpg"
"9dafb1ad-c4de-46a8-8d73-224e7838499c","3993515","360880.nosub[1]","textile, Long runner of plaid-patterned fabric with unfinished edges. Plaid pattern mainly in blue and white with purple detail. Fabric same on both sides.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/038/360880_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1948/035/360880_detail.jpg"
"cda63db9-fef2-4436-9d87-51a921e05b00","3993516","360881.nosub[1]","textile, Long runner of stripe-patterned fabric with unfinished edges. Thin stripes in alternating blue and white with black detail. Fabric same on both sides.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/043/360881_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1948/040/360881_detail.jpg"
"abca9bbe-3e35-4cf9-a8b9-f3178e2ae79a","3993517","360882.nosub[1]","textile, Three panel textile mainly in red, blue, and white with geometric shape motif throughout and fringe on two edges. On one corner the red thread turns into bright pink to finish off the design. Three panels sewn together, each with slightly different color variations within the diamond pattern. Large diamond pattern makes up most of textile with smaller detailed diamond pattern bordering the two sides with fringe.","cotton","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/1948/045/360882_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/046/360882_back.jpg|https://fm-digital-assets.fieldmuseum.org/1948/047/360882_detail.jpg"
"97057859-35cf-4b9d-be89-bf8e15020f6a","3993518","360883.nosub[1]","textile, Long rectangular black textile with brightly colored embroidery designs throughout in pink, yellow, green, red, blue, and orange; design includes flowers, animals, figures, and objects located in a type of landscape from top to bottom; trim has multi-colored crossstitch pattern around sides and top; back unlined. With the textile is a yellow tag attached to a white string and a brown safety pin.
MARKINGS:
On the yellow tag, the following is written in red ink:
""Emprodery Yi/100 [dash]"".","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/299/360883_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/300/360883_back.jpg"
"872ceed1-86ba-4792-8bf1-a3120126437d","3993519","360884.nosub[1]","textile, Black textile with brightly colored embroidery in pink, green, blue, and yellow. Embroidery motif depicts two large creatures facing each other in center with small animals and figures around. Bright pink fringe hangs from bottom border.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/048/360884_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/049/360884_back.jpg"
"a3699601-f12e-4e86-8e8f-8737258c497a","3993520","360885.nosub[1]","textile, Large square textile in red, purple, pink, yellow, and black. Nine diamonds decorate the center, each made with velvet interiors and geometric borders. Geometric border around center design, and abstract pattern border around outside. Trimmed in black fabric. Reverse side unlined.","cotton, velvet","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/052/360885_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/051/360885_back.jpg"
"49bbc825-651f-4ee9-8594-976580e6ce6a","3993521","360886.nosub[1]","textile, Square brown fabric with brightly colored embroidered design on top center with embroidered strip sewn vertically to top center; embroidery includes bands of bright red and pink creatures on black background; reverse side unlined","cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/301/360886_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/302/360886_back.jpg"
"0e8b9127-8c63-459a-8e38-9fcc3383ece3","3993522","360887.nosub[1]","textile, Black textile with brightly colored embroidery in pink, purple, green, blue, orange, and yellow. Embroidery design depicts floral motif with figures, animals, and small architectural structures throughout. Bottom border decorated with band of floral motif, then band of vertical stripes, and trimmed at the very bottom with pink and purple fringe.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/054/360887_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/053/360887_back.jpg"
"3c22e5b6-b566-4003-a9b3-14c5aeaf5d60","4007426","360888.1","textile, Rectangular textile with front in orange geometric patterned embroidery, blue fabric on one short border, and band of printed fabric on one long border; unlined back","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/306/360888.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/307/360888.1_back.jpg"
"fecbc909-c829-4551-ac70-939b13c4a286","4007430","360888.2","textile, Rectangular textile with front in orange geometric patterned embroidery, blue fabric on one short border, and band of printed fabric on one long border; unlined back","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/308/360888.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/311/360888.2_back.jpg"
"3f270d5a-10d0-4588-9388-a89424be898d","3993524","360889.nosub[1]","textile, Black rectangular textile with pink, white, green, and red embroidery in cross and diamond pattern","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/312/360889_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/315/360889_back.jpg"
"d0f2ee5a-e266-4c48-ab87-d1169b01dded","3993525","360890.nosub[1]","textile, Long blue and white striped batik fabric with some subtle geometric patterning within blue stripes on one side. Unfinished edges. Reverse side in colors and design opposite of front.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/058/360890_detail.jpg"
"3ac47f2e-6391-4684-a6a2-a4c6ef7dfa81","3993526","360891.nosub[1]","textile, Two rectangular textiles sewn together, one on top of the other, in single center location on border; both are similarly designed with small patches of floral patterned embroidery throughout in yellow, green, orange, white, and blue; reverse sides unlined","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/318/360891_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/322/360891_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1915/321/360891_back.jpg"
"8e18fd6f-0208-4778-9941-3d90c4963ecb","3993527","360892.nosub[1]","shoes, Pair of shoes tied together at inside top and bottom by black string. Shoes decorated in pink, white, and green floral embroidery on black background with blue and white trim on top. Bottom sole of shoes lined with geometric printed fabric in pink, green, and blue with exposed white stitching throughout. Interior exposes reverse side of exterior stitching. Two patches of blue fabric sewn onto back heals. Pointed toes at front.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/309/360892_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2109/314/360892_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/315/360892_back.jpg|https://fm-digital-assets.fieldmuseum.org/2109/312/360892_top.jpg|https://fm-digital-assets.fieldmuseum.org/2109/313/360892_bottom.jpg"
"33eb3e54-500b-4ad9-8560-b5cc3514c21f","3993528","360893.1","boot, Small childs boot; black silk with brightly colored embroidery in floral motif with two dragons, a fish, and an insect; cotton soles sewn to bottom; colors predominantly in green, blue, and pink; interior unlined; slightly stained pink fabric sewn to bottom for sole","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/392/360893.1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/393/360893.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/394/360893.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/397/360893.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/396/360893.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/395/360893.1_Left.jpg"
"b880e82d-0932-4f41-aef8-4d0a81617692","3993529","360893.2","boot, Small childs boot; black silk with brightly colored embroidery in floral and animal motif with two dragons and two birds; cotton soles sewn to bottom; colors predominantly in green, blue, and pink; interior unlined","silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/398/360893.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/399/360893.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/400/360893.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/403/360893.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/402/360893.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/401/360893.2_Left.jpg"
"febe095d-5068-4b4b-8ad1-f35b24869ec5","3993530","360894.1","shoe, Small padded child's shoe with decorative animal face and rabbit fur ears; mostly pink velvet with embroidered detail for face in green, pink, and yellow; hard sole lined with white fabric; inside walls and sole are padded; plaid fabric pattern on inside sole","animal fur; rabbit, velvet, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/409/360894.1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/410/360894.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/412/360894.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/415/360894.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/414/360894.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/413/360894.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/411/360894.1_Back.jpg"
"7223bd34-1bdd-49e9-8cb8-65cc40cdce37","3993531","360894.2","shoe, Small padded child's shoe with decorative animal face and rabbit fur ears; mostly pink velvet with embroidered detail for face in green, pink, and yellow; hard sole lined with white fabric; inside walls and sole are padded; plaid fabric pattern on inside sole","velvet, animal fur; rabbit, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/416/360894.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/417/360894.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/419/360894.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/420/360894.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/422/360894.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/421/360894.2_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/418/360894.2_Back.jpg"
"c85b7281-6757-4f09-81a2-40d6884d3277","3993532","360895.1","shoe, Shoe decorated in pink, yellow, and green floral embroidery on black background with blue and white trim on top. Bottom sole of shoe lined with black fabric with exposed white stitching throughout. Interior exposes reverse side of exterior stitching. Patch of white fabric with printed blue shapes sewn onto back heal. Pointed toe at front.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/303/360895.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2109/302/360895.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2109/301/360895.1_top.jpg"
"726ee4f0-99f0-4e45-b55b-1a0f553936e7","3993533","360895.2","shoe, Shoe decorated in pink, yellow, and green floral embroidery on black background with blue and white trim on top. Bottom sole of shoe lined with black fabric with exposed white stitching throughout. Interior exposes reverse side of exterior stitching. Patch of white fabric with printed blue shapes sewn onto back heal. Pointed toe at front.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/306/360895.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2109/308/360895.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2109/307/360895.2_bottom.jpg"
"ba510e9c-48d2-4ff0-ac20-c83b1b8dad15","3993534","360896.1","shoe, Black shoe with pink, yellow, and orange embroidery depicting zoomorphic creatures along sides and large flower on front. Stiff white fabric sole with exposed white stitching throughout. Interior lined with pink fabric on bottom, and exposed reverse side of exterior stitching on sides. Toe in pointed shape. Flap of blue fabric with embroidered orange flower sewn onto heal. Shoe tied to other shoe by white string on top inside.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/276/360896_1_2_left_side.jpg|https://fm-digital-assets.fieldmuseum.org/2109/273/360896_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2109/274/360896_1_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2109/277/360896_1_2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2109/278/360896_1_2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2109/275/360896_1_2_right_side.jpg"
"59c8dfe6-4675-4e9f-a2c0-8dba8830f182","3993535","360896.2","shoe, Black shoe with pink, yellow, and orange embroidery depicting zoomorphic creatures along sides and large flower on front. Stiff white fabric sole with exposed white stitching throughout. Interior lined with pink fabric on bottom, and exposed reverse side of exterior stitching on sides. Toe in pointed shape. Flap of blue fabric with embroidered orange flower sewn onto heal. Shoe tied to other shoe by white string on top inside.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/275/360896_1_2_right_side.jpg|https://fm-digital-assets.fieldmuseum.org/2109/273/360896_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2109/277/360896_1_2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2109/274/360896_1_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2109/278/360896_1_2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2109/276/360896_1_2_left_side.jpg"
"ca360f04-cfb9-4b40-88cb-6e63cd7d913c","3993536","360897.1","shoe, Shoe with pink, green, white and purple floral embroidery on black background. Curled toe shape. Stiff white fabric sole with residue on bottom. Interior and on bottom of sole have exposed white stitching throughout. Pink and blue fabric on heal.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/268/360897.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2109/267/360897.1_top.jpg"
"4796d6df-8ff7-4de2-bf4a-85287354a51a","3993537","360897.2","shoe, Shoe with pink, green, white and purple floral embroidery on black background. Curled toe shape. Stiff white fabric sole with residue on bottom. Interior and on bottom of sole have exposed white stitching throughout. Pink and blue fabric on heal.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/272/360897.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2109/271/360897.2_top.jpg"
"e84af982-7b87-448a-bb83-6ac3b8bca01f","3993538","360898.1","shoe, Blue shoe with red and green floral embroidery, red trim, curled toe shape, stiff white fabric sole with exposed white stitching throughout, and black fabric cord sewn onto heals. Interior unlined with exposed reverse side of exterior stitching exposed.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/285/360898.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2109/286/360898.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2419/301/360898.1_front.JPG|https://fm-digital-assets.fieldmuseum.org/2419/300/360898.1_back.JPG"
"716ab115-2b7d-46e9-b718-91a2cbe1ef8c","3993539","360898.2","shoe, Blue shoe with red and green floral embroidery, red trim, curled toe shape, stiff white fabric sole with exposed white stitching throughout, and black fabric cord sewn onto heals. Interior unlined with exposed reverse side of exterior stitching exposed.","cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2109/290/360898.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2109/291/360898.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2419/305/360898.2_front.JPG|https://fm-digital-assets.fieldmuseum.org/2419/302/360898.2_back.JPG"
"37b7e4ea-86ba-4ea8-bf90-9c744d525e90","3993540","360899.nosub[1]","vest, Small black velvet vest with floral pink and green embroidery on front and back; small insects embroidered around flower motif; opens on proper right side and attaches by metal snaps on shoulder and side of torso; interior lined with solid red fabric","velvet, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/321/360899_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/324/360899_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/322/360899_Back.jpg"
"f5e8ea8e-0940-48a5-ba3e-383db6a1fa4e","3993541","360900.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; design on front and back are similar but each portray unique animals and characters; bright pink ruffled ribbon trim the collar, arm holes, and bottom; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined with green plaid fabric","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/356/360900_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/358/360900_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/357/360900_Back.jpg"
"1291ddd2-76e4-4c40-9f04-1511ff73a78a","3993542","360901.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; design on front and back are similar but each portray unique animals and characters; bright pink ruffled ribbon trim the arm holes, and red ruffled ribbon trim the collar and bottom; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined in dark red fabrick with pink, white, and green triangle pattern throughout","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/359/360901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/361/360901_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/360/360901_Back.jpg"
"772b465c-b093-4381-9076-e41d27e19f14","3993543","360902.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; bright pink ruffled ribbon trim the collar and arm holes; red fabric trim on bottom and sides; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined with floral and geometric shapes patterned fabric; embroidery on front portrays mammals, insects, birds and fish; embroidery on back portrays large cat-like creature with birds, small mammals, and isects around","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/362/360902_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/364/360902_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/363/360902_Back.jpg"
"b38bb8ee-aa5b-4a70-a319-0ecbcc6ec1fd","3993544","360903.nosub[1]","vest, Small blue silk child's vest embroidered with dragons, birds, animals, and figures on front and back in pink, orange, yellow and green; trimmed in red with pink ruffle around neck and arm holes; front embroidery motif includes two birds on shouder straps, large dragon in center, and figure to side of dragon; dragon face and tail detailed with thin gold trim; back embroidery motif includes a collection of animals, birds, and a figure holding a stick; vest lined with red and white patterned fabric detailed in repeating white crescent shapes throughout; right side of vest opens but can connect by three metal snaps sewn on to side and three metal snaps sewn onto shoulder; missing part of one snap on shoulder","silk, cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/423/360903_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/424/360903_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/425/360903_Inside.jpg"
