"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0959022-d288-4f26-b007-8d7f624b71c7","1268775","39358.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1f503940-060f-41ba-8fb7-6e965f3ab473","1268660","39359.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"aefdfa9f-7d8d-4fa4-85fb-61bdde418a45","1268661","39360.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"bc4d143f-9520-4063-854e-3dd077999726","1268663","39361.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d7749d23-c242-4b67-a1d5-028ada42ac3f","1268664","39362.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"04a5c559-3b4d-4e4b-9e06-2934a7f1377c","1268665","39363.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"40d3c730-5531-4df0-9079-ea6bc21f22f9","1268803","39364.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"832408c2-e282-4ab3-85e9-46483b1ea5a5","1268805","39366.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"b44fc421-c57b-4805-806d-0b9d9ead6399","1268806","39367.nosub{2}","arrow, arrow, broken into 2 pieces (point and shaft)","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ccb287d1-178a-4b7b-91d9-99e659935bab","1268807","39368.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"336080f1-6b42-48af-8777-cdb95fbcd16c","1268808","39369.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a58c23e4-d590-46f2-b916-e99978209b4c","1268809","39370.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"60d636b6-ae18-40ce-8c6b-51b33cb2096c","1268813","39373.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d85aec20-91e0-4fd1-b351-7ca0c13113be","1268814","39374.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2b734056-d3da-4ff1-b326-9b790a4b93d2","1268815","39375.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"683dc261-2387-4f99-832a-41ce4a8507c9","1268816","39376.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fabffc12-ad86-40e9-9d92-d4a9a9073260","1268817","39377.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"90139c25-71fd-4f96-aab4-2c6ede071e7c","1268818","39378.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d62d6c85-b9ef-418c-834a-e194cd40ebb0","1268819","39379.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"4ba9c610-3e12-4990-86b3-a46ee7a0bd35","1268820","39380.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9e08c1cd-332f-47a6-b870-fcd4425e5fe3","1268822","39381.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"275ff624-f5dd-4e4b-bdab-49434eed4777","1268823","39382.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7dca081b-b9ca-4e6f-899d-fee9e55d814b","1268824","39383.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"abdf00b7-cb14-4256-ab1a-01c6e9219e8c","1268825","39384.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7c365333-dfa9-4217-9831-1254908ef77f","1268826","39385.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8ac78a24-1386-4658-9988-4f847df804a6","1268827","39386.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9d04745e-7277-4a82-b96e-28e4d5c49fa3","1268828","39387.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"60ab8fdf-f398-493c-99f3-204ebcb31f3f","1268829","39388.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"81e2750b-a5e7-4ae8-bfa2-3134e34a797d","1268830","39389.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"125918d0-9fcf-490c-9e0e-33c7e09d7b9f","1268831","39390.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"25a70358-01ff-456a-a602-acba4caa0305","1268833","39391.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"73ad9b9e-abae-40f1-ba29-ebe0da13202b","1268834","39392.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"14fd20a2-f798-4a78-8858-a88f15559fec","1268835","39393.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"907944a0-be8b-41e2-acf4-ebefb030a618","1268836","39394.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ec5b2272-c812-4dd9-aef8-68ceed850e7c","1268837","39395.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"566add2d-a4c2-4447-90f9-0bf7b5adf374","1268838","39396.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6084b0da-6f80-4b35-92ce-7a66d8648444","1268670","39397.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"48afd415-4f79-4cc3-b92f-b551cb6d18cc","1268671","39398.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"90bdd60e-1782-4807-bbc4-f3b24b62d07c","1268776","39399.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"73831a0d-f682-4a1b-abba-2bd9a2ce62dc","1268777","39400.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"cd92e8e8-132b-44fa-970b-31153b5ffb4a","1268779","39401.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6716e352-280e-4040-a77f-0d38b89904d7","1268780","39402.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ac292bf4-29b8-4d26-965e-76a225fd39c0","1268782","39404.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9460bfe1-38cc-4a00-9ab4-8b6001e63c7e","1268783","39405.nosub{2}","arrow, arrow, broken into 2 pieces","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1363b052-abba-4c4b-985c-35e420c361fd","1268784","39406.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c0de2179-1592-418c-9d9b-6dece868d6e9","1268785","39407.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"872fe82b-cba6-46fd-85d3-4df512e36ec7","1268786","39408.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"98ecafad-cf1e-4c02-9fa6-20ecf12c90e8","1268787","39409.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fcdf91f9-6fce-43ff-ad04-7a33ebba7d68","1268788","39410.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"76ba2c25-9289-4ac5-a728-678e1cbc63b1","1268840","39411.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"aba49269-1335-4713-a1d2-25fe6f9016ad","1268841","39412.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"414b74fe-b1d6-4db1-9b8a-77355ac319e2","1268842","39413.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"06f56a93-9fbf-48b0-8338-16aa4b7efa5e","1268843","39414.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"569c0686-ce4e-47a9-9321-9b807b3b82cd","1268844","39415.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"759ca9ab-1ed0-46c5-83a3-1068e0a9e55d","1268846","39417.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"26772e12-4044-47a5-9f54-e740a6f79c63","1268848","39419.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1360eba7-f103-4107-9010-7ba97c20f35b","1268849","39420.nosub[1]","arrow","bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9f413f48-12ee-47fc-8cb1-29f3a25e2a3b","1268851","39421.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"40c1b7c3-21d9-4523-b028-d5534779e37e","1268852","39422.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0f93c40e-a18b-4f9c-8a5c-038aeb0c14b1","1268853","39423.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2bbf7107-0196-4747-b59f-fbb9549568cb","1268854","39424.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"46d882d2-ea1f-440e-a1b6-f846c16f11db","1268856","39426.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"82226838-f08a-4ef6-91d0-9e77fefef34d","1268857","39427.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c32e20c2-5a5f-4ab6-86fd-bda7788be80d","1268858","39428.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"012de8c7-440f-4679-8b9b-9540bf5b5bb6","1268859","39429.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"93faedf5-6efd-4999-be44-e3576b488ba8","1436456","64181.18","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"0ee22bb5-7e45-4280-af68-28e5c97158b6","1436459","64181.30","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"89c22dc7-473c-4e9a-853d-f4abf5c3c458","1436461","64181.32","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"52183311-de64-451b-8e90-9c79b5d8e745","1436379","64181.137","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"62b334f4-ef91-4652-8024-53bf2c602a7e","1436380","64181.136","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c8449811-feb5-4678-986e-38e950d32c8a","1436381","64181.135","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"008a2165-2c32-4a18-833b-eaef5225949e","1436383","64181.133","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"716b706a-9d3f-42df-bdac-aab10768e8cd","1436384","64181.132","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"649eef0e-0c5f-4e05-9d35-861d3f507022","1436357","64181.42","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"34b0c3c3-be83-49af-89f8-826e45030ab8","1436385","64181.131","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"6b350a31-eaa3-4df2-b39a-b0f9c042ba61","1436386","64181.130","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"09bd85f2-dc59-464d-9a87-4a27363f31be","1436388","64181.128","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"1af6b052-f390-4116-9018-4c63224bbc37","1436452","64181.54","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"897fc5ff-41eb-4246-87e6-1c0396356702","1436453","64181.55","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ecfdc529-ae21-47ee-af28-7ca84019d8b4","1436455","64181.57","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"976f4a39-b541-42d7-9680-51ed10ad08ff","1436418","64181.11","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3bd6f1e5-e70f-4510-bbb3-c66cbd2641aa","1436420","64181.15","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a976e5b8-6252-4f66-b178-082170d53e1b","1436325","64181.120","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e1c476da-3f07-40cf-87d2-4fc664943318","1436413","64181.141","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"cbd6bf6b-5a8c-4246-bc61-6388a7ca2391","1436359","64181.53","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"941d7549-4a4a-47fc-98e4-ddf48a20bf8a","1436342","64181.185","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ccaf0e64-7929-41ec-9d7a-40c23fe00d62","1436343","64181.170","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"26ebc0a2-92dc-45e8-80bc-b694eb8e90e6","1436344","64181.169","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"765f5726-48a6-4714-87b1-173522949a60","1436331","64181.198","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a999d17d-e79c-4497-a5d6-45f674b565dd","1436332","64181.199","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c9b4b7ee-a4c6-45e4-a33b-0693690838fb","1436333","64181.200","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"792e69e5-a293-4c49-88b7-5c4f77438002","1436334","64181.12","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c81984ed-b470-4e87-946a-a9e020219794","1436335","64181.201","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"724df4ad-471d-4d9e-a14f-7e7d6378ee1a","1436336","64181.179","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a27a487a-b1c1-45d3-9ff3-a77918a04982","1436260","64181.222","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"fb9d903b-98bc-471b-8374-6279ae21979e","1436466","64181.39","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"f52bc06b-63d6-4a32-8ccf-43557a258c10","1436467","64181.40","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3bf3c33c-29a5-4660-89c0-fa854acba078","1436468","64181.41","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb7e8ce-650f-4e56-83f5-83c4ce2fd8a0","1436463","64181.34","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"7efc03aa-b0b7-44f8-9872-8eb8094db92d","1436464","64181.44","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3e1e3e8c-5cf8-4847-9897-b352f7201103","1436465","64181.35","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"689813ab-40fb-4733-b5b9-a2d3d21ae15b","1436282","64181.79","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"b4e11dd9-e4f4-48f3-8217-7e85284868da","1436285","64181.76","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
