"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"31a3fbb2-c568-4cb8-a787-da154893f1d4","3140131","241815.49","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fd906856-5096-4e44-ace3-bdf5ae7fd7fc","3140132","241815.48","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"dc3b4f66-9816-44fd-b8fa-64a4871a7e67","3140133","241815.47","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b5c24009-c5cf-42ae-a943-b4c1f629ca95","3140134","241815.46","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a57207e0-be49-4f60-9a2c-0d1f71481288","3140135","241815.45","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b4765d0d-2efd-4fdb-9aa3-9b47af9d7df9","3140136","241815.44","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"74c4bd97-a78b-491c-bd5a-c86aadc9d00c","3140137","241815.43","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"071128ec-a269-4d79-892c-02d9b34999a6","3140138","241815.42","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"152bad1c-8a77-41e0-b8c5-99fa7718a0b2","3140140","241815.41","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ba3cd479-5561-4994-9afd-d51ecac602ce","3140141","241815.40","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0b5c736f-ab3a-4a04-8215-985a1cc1b81c","3140142","241815.39","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ab2425fd-47ab-4cb1-8cff-973821c20585","3140143","241815.38","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2c795c7a-3456-4158-bb63-77a7dc919060","3140144","241815.37","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"be88965b-8773-4471-b1cf-9a7061ba21db","3140145","241815.36","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e3cbd6c4-45c7-4e31-8471-ca8a3d713724","3140146","241815.35","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4200ea12-2919-4532-b678-fa7d04521d8a","3140147","241815.34","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"90a72ffd-caa6-4dc0-8cb2-a06fadbbbfe7","3140148","241815.33","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"adda46f2-1c84-4805-b821-05a2092a70c0","3140150","241815.32","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4a30f3c6-b253-4db0-9d53-2c5f134397fd","3140151","241815.31","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"43f1fa68-a49f-494f-94cc-1aeaaff08b33","3140153","241815.30","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"57a53e90-3210-451d-94a0-423687e2255b","3140154","241815.29","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ea396967-43a7-4f28-ab92-1381b0dae157","3140155","241815.28","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5bfc584f-7dda-4e64-bd82-56f27ca3ed60","3140156","241815.27","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"854ab2a1-bd5f-4f22-af65-8d9bf6ba15fa","3140157","241815.26","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"56487451-478f-4f15-bc6b-8a88153cbc1f","3140158","241815.25","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"01f93365-ebcf-4c36-a6e5-fecc85bffdf0","3140160","241815.24","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0c94020a-bc73-41a7-a2aa-1e41e9cbd3c1","3140162","241815.22","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b640cb77-c85f-4295-a737-280e5fb40946","3140161","241815.23","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"80ad5a73-501a-4d06-bac9-e9c33498e3a1","3140163","241815.21","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ce94bfe7-299e-40ee-8508-965059b07bbd","3140165","241815.20","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c8cc3da0-dd79-4ea4-812c-485584e20064","3140166","241815.19","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"280cfddc-9e5c-4a67-aa3c-dc6955a900e1","3140167","241815.18","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7a1bb3ad-fcc4-417f-b1c4-7e6206b0f7b9","3140168","241815.17","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7e4d7d56-a9bb-4549-be68-af895d3302e9","3140170","241815.16","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ca041515-fdca-4dd8-9ffd-017e1d1e088e","3140171","241815.15","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b20bccef-0d7f-445d-bbdc-cec9613a9f51","3140172","241815.14","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1902ab7c-3a56-4914-924c-428a93f42e88","3140173","241815.13","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"19bc0acd-e2c2-451c-af87-d4de93dea606","3140174","241815.12","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b4ab0f17-af09-4557-9a17-bce98ddb055d","3140175","241815.11","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c37b371a-4889-4e26-956a-b9cf08261dd3","3140176","241815.10","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ec51e8e6-aac6-4b96-9f21-6d74cffd30be","3140177","241815.9","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ca029f57-c1c5-484d-bad0-5d7b0d81f966","3140179","241815.8","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1051ba66-1bd8-4eaf-ba79-af3692179f3e","3140180","241815.7","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"89d8b080-01fa-4842-a1cc-5ca9a35cf4dc","3140181","241815.6","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6b8490e0-fa32-4207-a2cf-0a9a8fd807d7","3140182","241815.5","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a620cd40-79df-444e-94d5-ab21dc5a48c1","3140183","241815.4","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b5be1443-4181-4f24-a02d-e3b000dca702","3140184","241815.3","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c1886621-42a4-47c3-81df-f24ab8f57c6e","3140185","241815.2","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"27d41fe1-ed2c-4115-b13f-fd3a33881807","3140187","241815.1","vessel fragment (sherd)","clay (ceramic)","Inca","","South America, Perú, Cuzco, Chanapata: C2-21, surface","","Perú","Cuzco","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0b667ffd-90be-4abb-bea4-0b07bb0da890","4272918","241816.5","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"75e97b6e-97ed-438a-86a7-a514ff4dc87f","4272929","241816.16","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"68f971d6-1021-411e-8b9d-bd8fdb78bbd2","4272919","241816.6","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"120547f3-548f-4760-8f21-072ab4c08b50","4272920","241816.7","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c5db4f4a-c85a-4191-a812-7461e4296193","4272940","241816.27","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5c23ca7b-7f5b-4d4f-b823-740469f7177e","4272921","241816.8","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"36796913-7dfd-43db-8817-b7e60681270b","4272922","241816.9","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2ae40ed1-1741-4103-8f52-ccba855f8975","4272923","241816.10","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e73e36f2-3e39-41bc-847f-9fcce5fc7447","4272924","241816.11","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2f2b5b23-edde-457a-80f3-658ad087691b","4272925","241816.12","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"648c5bf1-156f-436e-bb21-f0b324be8aed","4272926","241816.13","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cce2486f-facd-4cbc-833e-eb9aaff968e5","4272914","241816.1","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b1c3540d-d4c0-4263-a293-a13bab12161d","4272927","241816.14","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d87326ae-a484-4a47-bd95-7293ebd5cd37","4272930","241816.17","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f331d6f0-1366-477f-8b01-37964cd702f5","4272931","241816.18","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"798fae79-bcad-49e3-832d-27eb0bfac4c8","4272932","241816.19","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9937ea90-2158-42b1-a915-93cacbe35e29","4272933","241816.20","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4d80e1fe-605d-4413-9a8b-c3894ee0b03b","4272934","241816.21","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"20843716-dd60-406d-adcc-d809a5ef8f99","4272935","241816.22","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6f3e52f7-6cff-4566-b2ba-058904fdba20","4272936","241816.23","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6134f773-ff0b-49b8-b12e-8150227c987a","4272937","241816.24","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4571a0cd-280b-4444-8aa3-6c7ad6253616","4272928","241816.15","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"733783b3-b073-4ec5-ae7e-7d00c513c73b","4272938","241816.25","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f1d1cfb0-812d-471e-91eb-64d902e65e0d","4272915","241816.2","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b11e8e7c-e129-4e86-b04a-4745b99ea075","4272916","241816.3","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"091fac2b-a467-4ec4-b210-ef7f994127db","4272939","241816.26","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cb949a1b-75c7-425a-a85f-e94155cf9158","4272917","241816.4","vessel fragment (sherd), 1 of 27 vessel fragmets (sherds); surface collection; includes Wari Polychrome B, Black on buff, Biff slipped, and Black (one sherd)","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"99ae0c7b-949b-4fe8-b4a3-ba389e8e8e61","4260716","241817.11","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a908947e-984b-4fc7-9499-da18c3a03440","4260717","241817.12","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c5d98cdb-90da-4196-8209-1aa920f6dcf8","4260718","241817.13","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"53ea53f4-68c5-4715-9903-c053cd1b1f61","4260719","241817.14","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"874aa8d8-6a75-4e76-9f36-c19188ec67a0","4260720","241817.15","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1c09a6fb-e2ed-4a2c-8d4c-b7025d89de93","4260721","241817.16","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0078e88a-6e18-4317-ab81-e0d8ed752925","4260722","241817.17","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2fd62c10-4388-4f44-aa7b-ad6d78fcc840","4260706","241817.1","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d0ca194c-2e59-451a-9c31-707d76756963","4260707","241817.2","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cb0b121a-31e9-4728-aecd-416f6a55bd74","4260708","241817.3","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"28287a70-ac96-4422-8f79-51c15148cc5b","4260709","241817.4","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3af1be10-7e62-4a52-9680-3148457652bb","4260710","241817.5","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7b47e0aa-21f3-42fd-be21-f662eac334be","4260711","241817.6","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"26151354-0d8c-4fdb-b217-ca5a887e00e0","4260712","241817.7","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); surface collection from the site of Wari, near ""La Capilla"" near Ayacucho","clay (ceramic)","Inca","","South America, Perú, Ayacucho, Wari","","Perú","Ayacucho","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
