"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3262c0b4-0db8-4cd9-87cc-7477070860de","1225338","31274.nosub[2]","slabs, figural","stone; limestone","Egyptian","Old Kingdom","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/485/PCA548.jpg|https://fm-digital-assets.fieldmuseum.org/87/789/CSA68343.jpg"
"c75654e9-9af9-49ab-9c5d-4b32f6023df4","1225471","31278.nosub[1]","tablet, scene from book of the Dead","stone; limestone","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"5d788d20-9d10-44dc-9916-989a47847466","1225324","31280.nosub[1]","tablet, Priest of Re named Dje - Rasuren - Efonekh","stone; limestone","Egyptian","Ptolemaic period","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/921/CSA74796_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/920/CSA74796.jpg|/modules/file/icons/application-pdf.png"
"78401584-7240-4bfd-bddc-e496f4d817e5","1225387","31282.nosub[1]","tablet, Horus standing on two crocodiles","stone; limestone","Egyptian","Early Ptolemaic period","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/064/CL6544_31282_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/063/CL6544_31282_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/062/CL6544_31282_BackRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/061/CL6544_31282_BackOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1537/231/CL6455_31282_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1537/229/CL6455_31282_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/228/CL6455_31282_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1537/225/CL6455_31282_Bottom.jpg"
"67a27175-67b0-4165-b164-9423333b78a2","1225365","31284.nosub[1]","stela, stela of Apa Johannes","stone; limestone","Egyptian","Christian 3rd century or later","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1490/150/CL6455_31284_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1518/987/CL6455_31284_TopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1518/989/CL6455_31284_TopRaking_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1518/988/CL6455_31284_TopOverall_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/234/713/CN0000_31284_BTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/082/CSA75734.jpg|https://fm-digital-assets.fieldmuseum.org/79/788/A85547.jpg|/modules/file/icons/application-pdf.png"
"f47e8fdb-be05-4820-94f7-5a330689cfb6","1225376","31285.nosub[1]","tombstone, woman named Sat - empu - Yoker (Sitimpiyoker)","stone; limestone","Egyptian","Middle Kingdom, 12th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/461/CSA76145.jpg|https://fm-digital-assets.fieldmuseum.org/87/942/CSA73918.jpg|https://fm-digital-assets.fieldmuseum.org/89/402/CSA68245.jpg|https://fm-digital-assets.fieldmuseum.org/101/462/A85563.jpg"
"28dcc725-a7d1-48ca-a7b9-c0bb844331ba","1225526","31287.nosub[1]","tablet","stone; limestone","Egyptian","18th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/897/CSA68345.jpg"
"319c1066-7e88-42d9-89b1-fca743c1e96d","1225537","31288.nosub[1]","tombstone, doorkeeper Thutmose","stone; limestone, paint","Egyptian","18th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/127/409/A85569.jpg|https://fm-digital-assets.fieldmuseum.org/101/003/CSA76144.jpg|https://fm-digital-assets.fieldmuseum.org/101/002/CSA74655.jpg"
"f632b8cd-8aae-41f4-964e-f92635634c99","1225549","31289.nosub[1]","relief sculpture","stone; limestone","Egyptian","18th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/458/PCA501.jpg"
"fb306a5e-dbba-43b5-bd91-102a352e52e7","1225514","31299.nosub[1]","tomb doorway","stone; limestone, paint","Egyptian","Old Empire","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/476/PCA522.jpg|https://fm-digital-assets.fieldmuseum.org/87/830/CSA68386.jpg|https://fm-digital-assets.fieldmuseum.org/87/826/CSA68382.jpg|https://fm-digital-assets.fieldmuseum.org/87/825/CSA68381.jpg|https://fm-digital-assets.fieldmuseum.org/101/518/CSA68392.jpg"
"5c6a3d25-5ca8-4109-b416-f7bc9d557fc7","1414190","31380.B","canopic jar, jackal lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"17b2fc43-d8ba-469a-9eff-b833cf77e8b8","1414189","31380.A","lid for canopic jar, jackal lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3c41c9c4-1c52-4c67-8779-c02c6a710b84","1414191","31381.A","lid for canopic jar, monkey lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6d88fee1-7977-4f1a-8040-4712598f006f","1414192","31381.B","canopic jar, monkey lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9769160d-426f-4302-b011-bfbc6a971fce","1414193","31382.A","lid for canopic jar, beardless man lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f48f5b19-407e-4042-8244-2f6a5d120d66","1414194","31382.B","canopic jar, beardless man lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2f84b320-fa1c-41b8-91b7-973a933c89c3","1414195","31383.A","lid for canopic jar, hawk","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ace79980-7c49-46cf-bd3f-23e68e869766","1414196","31383.B","canopic jar, hawk","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"839a5eba-19cf-488e-980a-3a10bca9e36b","1227678","31480.nosub[1]","vase","stone; limestone","Egyptian","Predynastic (Gerzean) Naqada","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/2359/950/CL0000_31480_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/952/CL0000_31480_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"63e6e327-b633-4715-8bab-8b1159509a9a","1227689","31481.nosub[1]","vase","stone; limestone","Egyptian","Predynastic (Gerzean)","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/1552/947/CL6455_31481_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/948/CL6455_31481_Front.JPG|/modules/file/icons/application-pdf.png"
"4caf5760-b371-4d85-b34c-2aabb62e7a19","1228678","31582.nosub[1]","bowl","stone; limestone","Egyptian","Predynastic","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"19d4bf24-bbe6-4489-a3f5-a8cfae5d591e","1228503","31585.nosub[1]","figure, figure; sphinx, Sphinx or Apies","stone; limestone","Egyptian","26th dynasty - Late period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/824/A94953.jpg|/modules/file/icons/application-pdf.png"
"9cb4e2b6-fbd6-4c4e-8562-35fa97717d9b","1228826","31586.nosub[2]","canopic jar and lid for canopic jar, ape","stone; limestone, paint","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"63a29267-764b-4571-813f-209d1c61eb9b","1228837","31587.nosub[2]","canopic jar and lid for canopic jar, hawk","stone; limestone, paint","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"31fe1edd-d008-4312-9100-29329b4d5985","1228848","31588.nosub[2]","canopic jar and lid for canopic jar, human head","stone; limestone, paint","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"59f172b2-10ba-4adc-9e3d-f644e4884408","1228344","31589.nosub[2]","canopic jar and lid for canopic jar, jackal","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"1146fc6a-5e42-4eef-aece-b8ff9ac83a05","1229297","31631.nosub[1]","ushabti figure, ushabti figure; shabti figurine, prophet Hor","stone; limestone","Egyptian","New Kingdom 18th - 19th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"aaa275ce-9c14-469c-b9f0-96b1414d8997","1229320","31635.nosub[1]","inscribed stone","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/866/CL6455_31635_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/863/CL6455_31635_Back.jpg"
"ca9d33a3-334f-4d1d-88d7-a0a1ae3ffa6c","1229487","31647.nosub[1]","tablet","stone; limestone","Egyptian","Middle Kingdom 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/128/349/A85533.jpg|https://fm-digital-assets.fieldmuseum.org/87/999/CSA74797.JPG"
"79916d69-fc21-4943-acf4-853b39482c28","1229308","31648.nosub[4]","tablet, scribe Tha...","stone; limestone, pigment","Egyptian","19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"14b1d7d6-f66f-479e-85a7-58140f336edd","1229519","31649.2","tablet, Memi called Hny","stone; limestone, paint","Egyptian","Middle Kingdom 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/936/CSA73884.jpg|https://fm-digital-assets.fieldmuseum.org/127/400/A85559.jpg"
"2b957bab-8b88-4c7a-8028-34ff804c8b68","1229541","31651.nosub[1]","tablet, priest Osiris wer","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
"
"f5eb0581-7f17-4d4f-98bf-0c04f8c02120","1229564","31652.nosub[1]","tablet, Lady Nafretere and her family","stone; limestone","Egyptian","19th - 20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/911/CSA73912.jpg|https://fm-digital-assets.fieldmuseum.org/127/392/A85551.jpg"
"d4775102-2b6a-46ac-a2db-31463fd3f3a5","1229409","31654.nosub{2}","tablet, priest Osiris - wer or Tutusirwer","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/917/CSA74794.jpg|https://fm-digital-assets.fieldmuseum.org/127/401/A85560.jpg"
"367ed8eb-51e8-4889-a143-e869bdcc0273","1229578","31656.nosub[1]","tablet, Tefket and Humath","stone; limestone","Egyptian","18th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/376/CSA73879.jpg|https://fm-digital-assets.fieldmuseum.org/89/745/CSA73878.jpg|https://fm-digital-assets.fieldmuseum.org/128/343/A85527.jpg"
"f888e5a7-74eb-4ca6-a6c9-031a4357c2bf","1229589","31657.nosub[1]","tablet, Pe","stone; limestone, paint","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/919/CSA74795.jpg|https://fm-digital-assets.fieldmuseum.org/126/653/CSA76165.jpg|https://fm-digital-assets.fieldmuseum.org/128/360/A85548.jpg"
"b7879011-53ff-4e9b-b068-70e7bf28d60d","1229600","31658.nosub[1]","tablet, Huy and Weret-Nefret","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/170/CL6455_31658_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1531/169/CL6455_31658_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1531/168/CL6455_31658_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1537/240/CL6455_31658_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1537/237/CL6455_31658_SideReverse.jpg"
"503c2096-fd1f-42bf-91c6-bd269ebe2715","1229501","31659.nosub[1]","tablet, two women, three men","stone; limestone, paint","Egyptian","26th dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/651/CSA76161.jpg|https://fm-digital-assets.fieldmuseum.org/126/641/CSA74793.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/359/A85546.jpg"
"9afe3f53-b2f6-440e-9891-4904670d7bb7","1229610","31660.nosub[1]","tablet, tablet with ...Het, priest of Min","stone; limestone","Egyptian","20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/056/CL6544_31660_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/057/CL6544_31660_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/085/CL6544_31660_Back.jpg|https://fm-digital-assets.fieldmuseum.org/128/362/A85550.jpg|https://fm-digital-assets.fieldmuseum.org/126/646/CSA75733.jpg|https://fm-digital-assets.fieldmuseum.org/123/386/CSA73917.jpg|https://fm-digital-assets.fieldmuseum.org/1537/243/CL6455_31660_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/242/CL6455_31660_Side.jpg"
"64cfbc2a-fbbe-474c-86ef-98891cd70c58","1229621","31661.nosub[1]","tablet, priest Ha","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1518/993/CL6455_31661_TopRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1518/992/CL6455_31661_TopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1518/991/CL6455_31661_TopOverall_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1518/990/CL6455_31661_TopRaking_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/126/639/CSA74866.jpg|https://fm-digital-assets.fieldmuseum.org/128/354/A85540.jpg"
"07d67403-7b3b-446d-b982-a5021a526446","1229379","31662.nosub[1]","tablet, priest Nesi-min","stone; limestone","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/956/289/A3627_31662_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/126/633/CSA74873.jpg|https://fm-digital-assets.fieldmuseum.org/72/905/A110664c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/127/395/A85554.jpg"
"d75edf81-27ce-4c1a-80e3-01305f7b7d7c","1229390","31663.nosub[1]","tablet, scribe Aomy weser-het","stone; limestone","Egyptian","18th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/941/CSA73911.jpg|https://fm-digital-assets.fieldmuseum.org/128/361/A85549.jpg"
"83fba6c0-8381-465d-8d5b-a22f4d8da497","1229548","31664.nosub[1]","tablet, Ibsinisutya","stone; limestone","Egyptian","Middle Kingdom 11th - 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/935/CSA73883.jpg|https://fm-digital-assets.fieldmuseum.org/101/153/A85534.jpg"
"7d9a759b-8585-4334-8bca-1975be92c46d","1229644","31666.nosub[1]","tablet, king","stone; limestone","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/055/CL6544_31666_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/054/CL6544_31666_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/053/CL6544_31666_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1537/247/CL6455_31666_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1537/245/CL6455_31666_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/101/430/CSA74868.jpg|/modules/file/icons/application-pdf.png"
"898eda8a-f9c9-4bbc-b8ce-1491e505458d","1414247","31667.nosub[1]","associated box of fragments, priest Hor","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/926/CSA74812.jpg|https://fm-digital-assets.fieldmuseum.org/127/393/A85552.jpg"
"5aa6d9f0-f8c8-4351-a3ca-4bf26e9a1fb3","1414248","31667.nosub[1]","tablet, priest Hor","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/926/CSA74812.jpg|https://fm-digital-assets.fieldmuseum.org/127/393/A85552.jpg"
"9d2f6d44-665c-48cb-8079-daf9a761e2ef","1229693","31668.nosub[1]","tablet, woman","stone; limestone, paint","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/632/CSA74872.jpg|https://fm-digital-assets.fieldmuseum.org/128/356/A85542.jpg"
"7e688c70-329a-48df-9ff5-ca27524bdd2d","1229511","31669.nosub[1]","tablet, priest Teti-noufer","stone; limestone","Egyptian","20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/384/CSA73914.jpg|https://fm-digital-assets.fieldmuseum.org/127/399/A85558.jpg"
"6ebb4845-0098-4f6c-8d44-5038a98e0d22","1229718","31671.nosub[1]","tablet, Netem-pash-Ese","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/924/CSA74800.jpg|https://fm-digital-assets.fieldmuseum.org/126/654/CSA76167.jpg|https://fm-digital-assets.fieldmuseum.org/127/406/A85566.jpg"
"1f065b5b-9070-4e5a-b3a8-a81869ff115c","1229737","31672.nosub[1]","tablet, Nakhti and Wahka","stone; limestone","Egyptian","Middle Kingdom 12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/127/402/A85561.jpg|https://fm-digital-assets.fieldmuseum.org/101/428/CSA73877.jpg"
"8f086ea6-5b4a-4807-b9b4-77e6244ae822","1229748","31673.nosub[1]","tomb block, priest Hor-erow","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/640/CSA74867.jpg|https://fm-digital-assets.fieldmuseum.org/127/394/A85553.jpg"
"4a4370f1-9925-486e-a0af-de964acf87d5","1229759","31674.nosub[1]","tablet, priest Pedi,  Amenhopet","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
"
"8ab42a8e-4417-4586-a27a-df5cc1b739c5","1229770","31675.nosub[1]","tablet, priest Pesheremehit","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/718/CSA74925.jpg|https://fm-digital-assets.fieldmuseum.org/128/350/A85535.jpg"
"9512cb8b-824b-4c44-9e6b-f64875da92d7","1229781","31676.nosub[1]","tablet","stone; limestone","Egyptian","22nd Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/128/355/A85541.jpg|https://fm-digital-assets.fieldmuseum.org/126/652/CSA76163.jpg|https://fm-digital-assets.fieldmuseum.org/125/923/CSA74799.jpg|/modules/file/icons/application-pdf.png"
"9ed5c98a-d480-41a4-bd05-23876385f8b8","1229675","31678.nosub[1]","tablet, Si-Ese or Pediese","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/925/CSA74801.jpg|https://fm-digital-assets.fieldmuseum.org/128/357/A85543.jpg|/modules/file/icons/application-pdf.png"
"66ea6c12-0d74-4f89-b049-2c7601c258b4","1229687","31679.nosub[1]","tablet, Sebek","stone; limestone","Egyptian","Middle Kingdom 12th Dynasty 2nd intermediate period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/127/396/A85555.jpg|https://fm-digital-assets.fieldmuseum.org/87/938/CSA73885.jpg|https://fm-digital-assets.fieldmuseum.org/87/936/CSA73884.jpg"
"7c8c488b-a910-4a64-b330-88a4e2a1ebed","1229658","31680.nosub[1]","tablet, Meni or Ameny","stone; limestone, paint","Egyptian","Middle Kingdom 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/933/CSA73882.jpg|https://fm-digital-assets.fieldmuseum.org/128/346/A85530.jpg"
"1b64e6ac-b77a-4959-8a6e-cc249f820fb3","1229270","31681.nosub[1]","tablet, woman","stone; limestone","Egyptian","26th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/247/CSA74869.jpg|/modules/file/icons/application-pdf.png"
"be0417eb-a6d4-462d-8b54-419d6eda0cba","1229806","31682.nosub[1]","tablet, Bebu","stone; limestone","Egyptian","18th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"1c1e8746-aa13-4cf3-ac75-4e2850b5db5e","1229833","31683.nosub[1]","tablet, Pe-towe","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/457/CSA74861.jpg|/modules/file/icons/application-pdf.png"
"29cb3670-3bac-4a83-ad89-3038ed15eb87","1229729","31684.nosub[1]","tomb block, scribe Ramase","stone; limestone","Egyptian","13c B.C.","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/482/PCA529.jpg|https://fm-digital-assets.fieldmuseum.org/87/797/CSA68351.jpg"
"d7fe5724-d80b-49a1-9900-c6a9b2e1ecff","1229843","31685.nosub[1]","tablet, woman Sen-hotep","stone; limestone","Egyptian","12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/051/CL6544_31685_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/050/CL6544_31685_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/052/CL6544_31685_Back.jpg|https://fm-digital-assets.fieldmuseum.org/449/398/CL0000_31685_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/449/399/CL0000_31685_FrontBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1537/251/CL6455_31685_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/248/CL6455_31685_Side.jpg"
"0dbf0abd-1133-4e3c-9c2c-333cccea59f3","1229850","31686.nosub[1]","tablet, Nebseny and wife offering to Amon-Re and Osiris","stone; limestone, pigment","Egyptian","18th - 19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/935/A108095c.jpg"
"991badea-2ee7-4ab4-971a-c9cc06f9d0ca","1229903","31687.nosub[1]","tablet","stone; limestone, pigment","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/248/CSA74870.jpg|https://fm-digital-assets.fieldmuseum.org/128/344/A85528.jpg"
"42f15729-b7c7-431e-a547-4e01ce456c0e","1229914","31688.nosub[1]","tablet","stone; limestone, pigment","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1518/995/CL6455_31688_TopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1518/994/CL6455_31688_TopRaking.jpg|https://fm-digital-assets.fieldmuseum.org/126/638/CSA74865.jpg|https://fm-digital-assets.fieldmuseum.org/128/345/A85529.jpg|/modules/file/icons/application-pdf.png"
"1961d34d-20ec-445d-8ab2-00c8962a3553","1229937","31690.nosub[1]","tomb facade","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/834/CSA68390.jpg"
"825b5e24-8731-4238-b8f1-b1b8122ad82c","1229948","31691.nosub[1]","column, wab-priest","stone; limestone","Egyptian","Old Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/754/CSA68244.jpg"
"ed827e3f-3f2a-4171-b1ad-7274a2b32483","1229955","31692.nosub[1]","tablet","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/463/PCA510.jpg|https://fm-digital-assets.fieldmuseum.org/125/898/CSA68346.jpg"
"1720f7a9-af91-4ecd-9966-e9b63155d93f","1229966","31693.nosub[1]","tablet","stone; limestone","Egyptian","19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/480/PCA527.jpg|https://fm-digital-assets.fieldmuseum.org/87/818/CSA68372.jpg"
"07e9950a-af72-42c0-937e-ee6c0e0845aa","1229279","31694.nosub[1]","tablet, Inteef","stone; limestone","Egyptian","Middle Kingdom 11th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/125/CSA76162.jpg|https://fm-digital-assets.fieldmuseum.org/128/353/A85539.jpg|https://fm-digital-assets.fieldmuseum.org/125/913/CSA73919.jpg|https://fm-digital-assets.fieldmuseum.org/89/402/CSA68245.jpg"
"01474b35-5504-465d-934f-64e49945f063","1229977","31695.nosub[1]","tomb slab, man","stone; limestone, pigment","Egyptian","20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/945/A85544.jpg|https://fm-digital-assets.fieldmuseum.org/89/403/CSA73881.jpg|https://fm-digital-assets.fieldmuseum.org/88/457/PCA500.jpg|https://fm-digital-assets.fieldmuseum.org/87/797/CSA68351.jpg"
"4f9c69c1-4267-4852-895c-72bf548637cc","1229868","31696.nosub[1]","tomb slab, judgement scene","stone; limestone, pigment","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/829/CSA68385.jpg"
"49a47e7c-cb5a-4353-8ad5-559907bdb3c1","1230040","31697.nosub[1]","statue fragment, portion of statue, squatting priest Psamtik","stone; limestone","Egyptian","26 - 30th Dynasty Late period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/120/A94987.jpg|https://fm-digital-assets.fieldmuseum.org/83/119/A94986.jpg|/modules/file/icons/application-pdf.png"
"86d7e8b5-ca64-4c79-af6e-af2f800ba274","1230051","31698.nosub[1]","limestone slab","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/469/PCA521.jpg|https://fm-digital-assets.fieldmuseum.org/88/455/PCA495.jpg"
