"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"996e6b8f-0fdf-4dc7-a9a6-bb5619ec88f7","1132560","226119.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6a69e7de-2c9a-4b47-9d83-aa94f78b7d09","1132561","226120.nosub[1]","hoe","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d8ff3a28-a560-47f1-8bc8-fe1ddb3d7a0c","1132562","226121.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0c7d1309-64a4-4045-817c-d2c0c35886c4","1132563","226122.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b14be625-1e98-4ac8-b4a6-41f36da4be1b","1132584","226123.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c6caa6b-f74b-4ee0-996d-94c19b105400","1132585","226124.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd13af6c-2430-471a-9d0c-7bc15b38b87e","1132586","226125.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"51684ad8-27d8-4c1a-874d-214711390e13","1132587","226126.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f47b7522-b7a8-4a87-bd35-0cfc28ba0c72","1132588","226127.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e4d644f9-3b5f-472d-bbf1-32959e442e0b","1132589","226128.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c976add1-d6d2-49ea-8698-f7533c4919e1","1132590","226129.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"addaa2ac-fab9-4e79-9ad0-5e85494672af","1132591","226130.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"43674f05-a7bf-4ef4-9d2c-a4c7a0d1763f","1132592","226131.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"04653c72-a5a0-4e45-bd42-5dda3efdb311","1132290","226132.nosub[1]","fragment of a trimmed piece","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39e6a354-389e-4256-a5fd-96d9f3e18a0b","1131952","226133.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a7e5ab8b-0e91-482f-bbbf-42544a9f05a6","1131953","226134.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"35e4cbca-4840-4517-b1b3-fc8d8330d320","1131954","226135.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bd5e1ba9-c086-4d6a-95b6-a723f11058fe","1131955","226136.nosub[1]","pointed blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0039f99d-c90e-401d-9a62-8be115413f84","1131956","226137.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"26be522d-6250-4ef5-af23-0bdd05f62a97","1131958","226138.nosub[1]","trimmed flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"43aafb82-89f4-4bd3-8d89-23787d8837a4","1131959","226139.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dcb909eb-251a-4b13-b32c-7c1953b095fd","1131960","226140.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a9750e77-bc2a-454c-9cbf-3103eb27f66f","1131961","226141.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0fc4356f-f441-4dc6-861e-58882119147b","1131962","226142.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0011b6f3-061a-4d37-96f7-66cb4c38e63c","1132426","226143.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d939d7aa-ae9d-4984-9d83-6dc7bc86e268","1132427","226144.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"663e6921-8a06-443e-8c7f-210417530934","1132428","226145.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d69da689-d25f-4445-b36f-10aeceb28554","1132429","226146.nosub[1]","broken blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"158d734d-fcd5-4619-b3fc-50567fb5f5e2","1132430","226147.nosub[1]","chunk","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1387c674-f6af-4224-9175-76928332d4bd","1132432","226148.nosub[1]","clearing flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7371ba6b-ca26-4c28-b05a-60c4c8130378","1132433","226149.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f077c28f-839b-4722-b4f2-e1a505bc835d","1132434","226150.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6b5272b0-ca5c-4658-91c7-b498ed044832","1132435","226151.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"20fb3481-5f90-4540-aded-6e7ff42881d6","1132436","226152.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"81b7b9de-8585-4833-87b5-38309763649f","1132437","226153.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f803d252-7015-4cd0-abe7-a08babc96714","1132593","226154.nosub[1]","notched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ca62fb4a-5858-4367-b7db-719e350c36ce","1132594","226155.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"40024f1c-4992-42ce-b7b8-04d5971a339c","1132595","226156.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1f4fe2f2-3ea1-4e15-b96f-42c5238d4c1a","1132596","226157.nosub[1]","trimmed chunk","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ac9c8d25-dfea-4146-869d-ce658d20c5ef","1132598","226158.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b757e82e-47a3-4742-a5fa-fca4a9f4934c","1132599","226159.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3e1407b6-0dec-4b93-b21b-546fd07802f3","1132600","226160.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7fac2cf-dcec-4341-a633-517676987707","1132601","226161.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c7712d6-30b9-493a-b77e-aa025063595e","1132602","226162.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"572331cf-f890-4dc1-980d-cfeb6f4076c0","1132603","226163.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2c496e4b-8807-4c96-a3a1-7fe6fa7c3d52","1132604","226164.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd1ec1bc-9076-4aa8-82f0-8c53a687fb30","1132605","226165.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f842ac8e-0d86-43b8-9225-5df6473a91d1","1132606","226166.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d5095940-cab8-493c-b2bf-2c9e78ea9bd9","1132607","226167.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"90373c40-39b0-4e59-bb46-ec8de053c329","1132312","226168.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8663b8fa-a200-4bc7-91c7-b9f9d2e3fb68","1132313","226169.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c00da15f-6cc0-4274-91de-49ab3e502b6e","1132314","226170.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"08202119-c12e-4e18-b878-261ee9598946","1132609","226171.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"802c96c2-d0ec-4bb1-8cc3-ecf7b7a18dd8","1132610","226172.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1063039c-5d54-44d0-9304-dec977358977","1132611","226173.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2150b67c-fcf8-4d15-bdd6-e81c27b0468c","1132612","226174.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1e250983-6e10-4923-8d80-e0d826a5aaf1","1132613","226175.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a1fc5ee9-2a64-43e3-b919-1ca7abcde3ad","1132614","226176.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d1cfdf60-61be-43f0-adce-945e2f14bea6","1132615","226177.nosub[1]","borer","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7cbdf397-3565-4521-8475-36bc51f6b90b","1132616","226178.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"551a637a-20dd-4e2b-a155-2b3f3e5c34b6","1132617","226179.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"85da5f4a-c994-42f6-8ed9-02fc8ec4b873","1132618","226180.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"38abb098-10ea-47a3-a3c9-1c308bd2c51e","1132642","226181.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4cf2c0e3-2de7-4622-823c-c5bee0026016","1132643","226182.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b9deefaf-0928-40a2-a6af-f50b04b18b75","1132644","226183.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"020c661c-ec47-40dd-91d9-a8ea49c4605d","1132645","226184.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da718bdc-6918-4b18-8cf6-ae3bf186a15f","1132668","226185.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4893cf31-f156-4409-8621-cff4b2bc056d","1132669","226186.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"03da0668-357c-4836-ab2b-28408380ca48","1132670","226187.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"01858508-d259-4552-a524-8a843ddc9c46","1132672","226188.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e69cd6cc-317f-4893-87e9-dbd097931805","1132673","226189.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0ceef390-7534-45ef-af24-3cb63406fbad","1132674","226190.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6abce1b2-1bbe-474d-8060-7d721c2ce88d","1132675","226191.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b3d20fa2-485c-4fba-afd9-754d5184be46","1132676","226192.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7b0d658-72b9-404c-a28f-1164b8ab20b6","1132677","226193.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dc6fb616-2603-46fa-a00f-524ead675af9","1132678","226194.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5ecf1f39-e607-46d5-9837-9ada21480fe4","1132679","226195.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"598e2c76-1ca4-4585-9070-705a39345be9","1132680","226196.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1417ad2c-1fa3-4241-938a-8582d7d05bdd","1132681","226197.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"705711ec-c47d-4571-ac34-eed1dc2acbb0","1132682","226198.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"91130d40-9713-4edf-ba4e-0bdb058f400a","1132683","226199.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11690493-086d-4e28-9d1a-ec41aef5ff58","1132684","226200.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5ffb6a4e-8078-4617-b76c-dfc4abeaf2d7","1132685","226201.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"798c443d-e421-4537-a64e-67051b9a745b","1132686","226202.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"97807c6d-4fea-4dcd-9cac-4c42ddc42ce2","1132687","226203.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c2e0517-4aa2-4308-883a-25efbd13cdae","1132688","226204.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"215ba766-fcc9-453e-80eb-5067c7863938","1132689","226205.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d767a91b-f30c-42f2-9981-7887e603c499","1132690","226206.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d3e83a76-1ec3-47e6-a82c-c14c6300c11c","1132691","226207.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"67a43132-7d29-48d8-9911-0d8a236bf85b","1132692","226208.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"90fcda05-06ca-4c15-9f6d-7d28cb060921","1132693","226209.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e351fb6a-6194-448e-bf14-99234082a35b","1132694","226210.nosub[1]","clearing flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a819d48c-f96a-441e-9325-017ed2205fed","1132695","226211.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"17debabe-5f37-4e0d-8dfe-984d141aef2e","1132696","226212.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd29214a-ee61-4da6-8fb3-365cf3285409","1132697","226213.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9d41ae55-1523-4925-a3c9-478c840dda8d","1132698","226214.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"99c7b297-bed8-4576-823d-149c690bfdd0","1132699","226215.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"57f0f10b-2f92-43dd-913f-b28eb0c49633","1132700","226216.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"09c276e8-2bcc-44e5-b048-d423c872556d","1132701","226217.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8f603a43-3e2a-4d54-8ea1-423c2baa2138","1132332","226218.nosub[1]","retouched flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"350a595c-38fa-4cbd-9aec-16a606bfbeef","1132333","226219.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"29c1c491-f9b1-4dec-8648-8c3650181fb8","1132334","226220.nosub[1]","blade fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0ef59a38-7471-4d06-83ad-e3312f30b31b","1132335","226221.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6a0a0a61-c65b-40e4-a817-b27bfd305ce6","1132336","226222.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"12eb18b3-0558-4e56-a39e-f8009ae488c2","1132337","226223.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0231b656-ed24-4cc3-b428-7eb4f1148b4c","1132338","226224.nosub[1]","flake fragment","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9343894-e306-4681-a6b8-b2076c10027d","1132339","226225.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"47fa7681-8ab1-4afe-8689-40e0e3b962ba","1132012","226226.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7921dd65-a80a-42b4-b6dd-8714d6d94412","1132013","226227.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"62826777-0914-4071-869e-a8abf997a391","1132709","226242.nosub[1]","slab","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ca1123d-69b9-4770-9d6c-987bd035c7e6","1132710","226243.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd6dd95d-ed22-42bd-85a4-5aaea94b816f","1132711","226244.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3d9557a6-0bb4-4526-acfb-9804c437bf64","1132564","226245.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d0757263-b309-4663-ab63-44cc03c10202","1132565","226246.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1fa227cf-758d-422b-91cd-77faf81c710d","1132566","226247.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c5de742-de83-4b83-8618-59fb4fe26abd","1132568","226248.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0e398e49-5622-4067-8b48-d4610f281a1d","1132569","226249.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"556cef5f-5ab2-4c5e-93d9-337a0dc83df1","1132570","226250.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0936688e-bacb-4507-8b14-8aac91691c6c","1132571","226251.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e6eab545-9abb-4bab-9f9f-85f17a3150aa","1132572","226252.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"250e507e-3aed-420f-911b-6a574b3ec5a4","1132573","226253.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2b80a6b9-890a-46cc-a3fa-6b8a75f1893e","1132574","226254.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"14b71a72-c8d1-4e24-939a-d778aeb65b92","1132575","226255.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d13e14ec-74e8-4d1b-9d97-3e99e62ef64d","1132576","226256.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bae7a46c-9d39-4b14-a902-1ef2f3300037","1132577","226257.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"728667b5-0ed6-4e4b-bdb7-175b9ea176ba","1132579","226258.nosub[1]","clearing flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ad24002a-7ab0-4d38-8ea3-c7a123201aca","1132580","226259.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"03715ce2-1851-467c-b052-6cb967717eb2","1132581","226260.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e383dd93-31cd-418f-8640-b9bc39f77c5b","1132582","226261.nosub[1]","clearing flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11c3d0c4-18b7-4d0d-bd0c-5a07a2f70a1d","1132583","226262.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"10e60524-1cf0-4e34-bbd3-106fef022aac","1132712","226263.nosub[1]","clearing flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d88ee1fe-6146-4b83-a3c0-f6ad9eb3cdc0","1132713","226264.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2ac3eff7-ef17-4128-8bb2-e41bb46e1e85","1132714","226265.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b76702a6-0cd7-4f55-aecf-74fc1c478239","1132715","226266.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"177bb47c-27d7-4339-84e7-24617f0f2f6b","1132716","226267.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
