"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88f89ece-8be7-4a1b-acb7-a4272a810942","1356526","129571.nosub[1]","leglet (21 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"f687f5f5-bf13-42c9-a47d-9c3d6f57b986","1356589","129571.nosub[1]","leglet (83 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"7430ebca-e98c-48c6-961d-e465ec9c214f","1356584","129571.nosub[1]","leglet (86 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c2594dfb-072c-4d04-b867-76e42996ffe5","1356586","129571.nosub[1]","leglet (88 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"921c97f7-7df8-4cb7-8bc7-de757cc83c99","1356560","129571.nosub[1]","leglet (50 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"38cec41c-d719-4afa-8cb7-844d227028c4","1356570","129571.nosub[1]","leglet (25 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"82a2da2c-ebca-41ab-b7de-d831888eac2b","1356475","129571.nosub[1]","leglet (31 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"142f8523-6183-408e-b8a9-b91721b91dcb","1356476","129571.nosub[1]","leglet (32 of 91),  Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"75e067a3-c12f-44fb-81e1-31ae48c89016","1356477","129571.nosub[1]","leglet (33 of 91),  Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"57360fed-fec3-4f29-b76f-ad34effb01a5","1356478","129571.nosub[1]","leglet (34 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"385fe4d4-a7c3-41c0-9130-388b23e47470","1356479","129571.nosub[1]","leglet (64 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"5ab43e50-a8db-4f52-96ac-13e81dce9d3f","1356564","129571.nosub[1]","leglet (9 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"3acfd2c0-d272-475f-ba83-e748b026ee4b","1356565","129571.nosub[1]","leglet (8 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e75c3332-d1cc-4688-81f5-6864dbbb9754","1356566","129571.nosub[1]","leglet (7 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"b0449b55-e059-44cd-9cf4-8a57fea7b581","1356567","129571.nosub[1]","leglet (6 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c8b6a43c-404a-4745-9a6d-5e8734d29f20","1356568","129571.nosub[1]","leglet (5 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"49ff7640-34ff-4fbb-8ad7-35cecef86627","1356569","129571.nosub[1]","leglet (4 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"83499cc4-45ff-4bbe-8b33-2a7978f801ff","1356386","129571.nosub[1]","leglet (89 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e3936dd4-c2e6-4c13-a1b8-5c8e7cca66a8","1356595","129571.nosub[1]","leglet (56 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"1b71dbc0-8d1a-4708-a412-4818b2d4cb5c","1356596","129571.nosub[1]","leglet (57 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"62a3ea47-e68a-48cb-93f1-08306d0cf1d2","1356469","129571.nosub[1]","leglet (1 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1ec5497c-893d-4a53-ab5f-67b3294e8b9f","1356492","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"9cb908eb-3a4f-4e6d-8fed-e692dfc99358","1356490","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"78aa5716-9b01-4ebc-9c83-772d5e75a028","1356625","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"8f90c37f-5bd1-4459-87f5-6e0eb2492869","1356489","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"5aef20ce-6da2-4dbb-a9a2-5b0f412f549b","1356624","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"b59eece1-62ea-4112-bbb4-9b015903325a","1356495","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"d8a59edb-b501-41a7-97f5-075d2c5049ab","1356496","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"62b5e79a-263d-43da-ad6e-b209d575f4e6","1356626","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"3e6a5b73-f1c2-4a77-bb1d-f75014f4b807","1356504","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"ec8078a2-92cc-426a-b71d-d76a7f767cee","1356503","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"2031ed1b-924e-4b64-b2fe-0a4d1828ebc9","1356497","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"c85412d0-60eb-475f-b595-7c021c278b26","1356500","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"f0a506a3-3da1-447f-8ffe-5db73cc3c94d","1356505","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"c9bf15f7-da73-4eeb-ba07-d8bd8ae5a583","1356494","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"a34d74e4-600d-4747-9516-03a37bf5552c","1356159","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"cb4eefc8-3487-4c26-b973-1732c1351ba3","1356629","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"766fcc31-ccf7-43a3-b5b5-b24fb6bc1192","1356506","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"f4a14d2e-be02-486d-b720-6e7b1bd3a57a","1356158","129572.nosub[1]","leglet,  Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"d17daac1-c760-4262-9baa-e276f486af93","1356493","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"cce4a407-a284-453c-a00b-66f7b8c0bdf7","1356160","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"7d922aa0-22f6-4465-a2e7-3bca81bb385c","1356628","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"031525dc-016e-4173-9943-400e88b726b8","1356502","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"a3335e1b-ca2d-4cb6-b5a9-a3363f356712","1356498","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"0898faad-0e18-4eb8-88ac-bc2062c6b5c4","1356627","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"e70916ff-0bc6-4a32-a464-7952d11393be","1356374","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"9fd12884-6201-477f-8474-9ed1949ca49b","1356488","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"9e2f3699-19b5-44b0-a197-ca95a9b6d02f","1356491","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"62fe4530-131a-48ac-99a7-69c7619e5dac","1356501","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"cfc7a7d7-22e0-4c5d-99f1-8c08207423b5","1356623","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"82e1d20d-6654-4c39-8ea5-a261592637e1","1356499","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"c2ff22eb-b5f0-4085-bb66-6bcc65e4f417","1031823","130284.nosub[1]","band","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1b0a6986-40eb-452e-b63e-8ba1ebdb82bc","1031824","130285.nosub[1]","band","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"05aa7436-28de-481f-b627-6a01773a281b","1031825","130286.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/281/CL0051_130286_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"864882d3-80f6-4930-9c76-a6618a3d52a7","1031826","130287.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ea39d52a-2575-4ecf-89af-eb73b7ab4302","1031827","130288.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f6a8d54e-6b00-4c18-969a-8a4aec642d86","1031852","130310.nosub[1]","bag, Name: Similar to 130309. Contains some decoration in red rattan. Bamboo bag decorated with designs in black fern cuticle. Is generally carried at the side, by a woman, and holds betel nut and small articles.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/915/CL0053_130310_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/648/CL0053_130310_Front.JPG|/modules/file/icons/application-pdf.png"
"942f43e2-ab0c-40f0-bb09-d937668b64b8","1031853","130311.nosub[1]","bag","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/409/CL0053_130311_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/228/CL0053_130311_Front.JPG|/modules/file/icons/application-pdf.png"
"9c697585-d812-4da9-a9e9-a4d3564dc0e3","1031854","130312.nosub[1]","bag, Name: Similar to 130310.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/410/CL0053_130312_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/229/CL0053_130312_Front.JPG|/modules/file/icons/application-pdf.png"
"e8b41c16-b0e4-4578-9893-661ec4575f2f","1031855","130313.nosub[1]","bag, Name: Similar to 130310.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/411/CL0053_130313_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/230/CL0053_130313_Front.JPG|/modules/file/icons/application-pdf.png"
