"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78151be8-e3a5-4c1a-b8d1-7d370d3fa4c1","1022750","121826.nosub{2}","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea7a34f3-07e2-4044-af81-d73c59ce3dbb","1022753","121828.nosub[1]","image","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a563b2d7-f481-47eb-b034-cb8eaab5428d","1022754","121829.nosub[2]","image","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5fc5a1d2-38ad-4648-959e-26a452c3f2b5","1022545","121830.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"07f99411-78a5-4a17-80fb-13d4573a5825","1022548","121833.nosub[1]","image","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/179/A98568.jpg|https://fm-digital-assets.fieldmuseum.org/812/166/EX2015_1a_121833_RearImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/167/EX2015_1a_121833_ReferenceImage.JPG"
"93b7eba2-89a7-4730-8bbe-9cd9c0d9479d","1022550","121835.nosub[1]","image","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"270d4dbe-61af-4a4d-bb7c-4dc6da6bd3a5","1022551","121836.nosub[1]","image & tablet","metal; bronze, stone; jade","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"390b4924-9300-43cc-a017-1c7490905cf8","1022555","121838.nosub[1]","image","metal; bronze, silver","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e15168ac-56b8-46db-aff3-8e918c601544","1022556","121839.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e648d8ac-5ed8-46fb-8a52-c913d0cb8362","1022557","121840.nosub[1]","image","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb46be0d-47d7-4200-a5a9-06f674afa5e1","1022559","121843.nosub{2}","image","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c1847593-3c06-4cb3-a1ec-82ad7bd215c5","1022755","121844.nosub[1]","image","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"34b8752e-e97f-4cae-b165-5e46a8f2a05e","1022756","121845.nosub[2]","image & base","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/157/EX2015_1a_121845_ReferenceImage.JPG"
"7f7ee442-0d7c-46eb-b2dc-f4973fe14783","1022944","121848.nosub[1]","image","metal; bronze","Han Chinese","Qing Dynasty - Ch'ing?","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c7f4d29c-ca0a-45dd-b3c3-6f13c0465ce0","1022815","121851.nosub[1]","image","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6b25b55c-df0a-4a6b-b5dc-432120e14061","1022739","121858.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13874633-a886-4951-991c-aa8ac0dddc1d","1022741","121860.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"86469ed8-05fb-44d9-bfbe-7fbc1f738795","1022742","121861.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu?","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ef0ad4af-80c0-4d6b-91b7-cb41411f3485","1022743","121862.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae0ad1a1-fdf0-4157-9d22-7ba423f9ea7c","1022830","121863.nosub[1]","figure","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7efc18f9-6c94-4df6-91f7-f062a57766a2","1022833","121866.nosub[2]","plaque","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/181/A98567.jpg"
"90e21d7f-d9ed-46e0-b1fb-1c857696d40a","1022948","121869.nosub[1]","figure","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9669d76a-81c9-4ba4-b4bc-2f7fe761c137","1022949","121870.nosub[1]","figure","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad764212-2b11-4015-8d64-bea718fa2d92","1022950","121871.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7323fddf-f515-44d2-ac9a-55f570e5006f","1022953","121874.nosub[1]","image","metal; bronze, stone; jade","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/159/EX2015_1a_121874_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b83310a5-7b47-4c6b-a548-322d2a722a04","1022866","121875.nosub[1]","image","metal; bronze, silver","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"31f7e1ef-89e3-43c6-8874-d946c6fa66f0","1022867","121876.nosub[1]","image","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"061c016b-fc98-45ba-8574-0457e4eb316a","1022871","121880.nosub[1]","image","metal; bronze, metal; gilt","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5a1d3468-1235-46f8-9762-c78053beb200","1022872","121881.nosub[1]","image","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"51041d00-5aae-4685-8add-d547e5912e84","1022877","121886.nosub[1]","image","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/185/CSA63169.jpg|https://fm-digital-assets.fieldmuseum.org/104/184/CSA63072.jpg|https://fm-digital-assets.fieldmuseum.org/104/183/CSA63071.jpg"
"859ff6aa-36ff-478a-afa9-8f993211866f","1022879","121888.nosub[1]","image","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1acc9ea2-893b-440f-95f7-d7ffae2e2d0f","1022973","121894.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"edb050af-e229-48c6-a439-27f8f01a577d","1022974","121895.nosub[1]","figure","metal; bronze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"740c2342-8d7d-4093-99af-f0063ab9d21a","1022916","121973.nosub[1]","image","metal; bronze","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bc3cf1eb-6b11-4691-bc71-73974b66364f","1022917","121974.nosub[2]","water pipe & accessories","metal; bronze","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/164/EX2015_1a_121974_ReferenceImage.jpg"
"2a123a9a-9277-4d9e-9325-82275fc76f63","1022707","121996.nosub[2]","2 staves","metal; bronze","Han Chinese","Han Dynasty","","","","","[1178] T. B. Blackstone (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/188/CSA39865.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/174/EX2015_1a_121996_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/175/EX2015_1a_121996_ReferenceImage.jpg"
"698a00ee-c740-45cc-9fb0-b51f9afd9195","1022709","121997.nosub[1]","staves, Tsou-Ka-pa - reformer of Lamaism","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"513c878a-9261-427f-8611-badfb2d666af","1023180","122115.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1de38fb5-f91a-4a02-ac0a-854bf5da8a22","1023188","122122.nosub[1]","image","metal; bronze","Tibetan, Lamaism","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"425c4372-5ced-431f-9a17-1976383d8c73","1023191","122125.nosub[1]","figure","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"93cd9a52-1723-4b8b-a6bb-c93a5e7cfd48","1023062","122132.nosub[1]","figure","metal; bronze","Tibetan","Ming Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"61726150-9dd2-4d1e-a1e7-889c2846eb5b","1023068","122137.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/587/A100325.jpg|https://fm-digital-assets.fieldmuseum.org/95/557/A100293.jpg|https://fm-digital-assets.fieldmuseum.org/95/556/A100292.jpg"
"927275b6-122e-48d3-9ac3-4d68c72dec59","1023299","122145.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8b5ce20f-1232-46b6-9ea8-b1aedf4a5260","1023314","122159.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7715dafd-31e7-42ac-96ac-9056b1ef4fb1","1023323","122167.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/935/A100496.jpg"
"3ad3d970-959f-4b85-8d61-5ad861d05371","1023324","122168.nosub[2]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9b150e2-401b-433d-b675-d62e84bca7cd","1023123","122176.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cc041f97-6077-4e2a-a551-d6373777f9e9","1025693","124507.nosub[1]","token","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"723643c2-6b40-44d7-a9e5-94196427fd10","1025694","124508.nosub[1]","oval token","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af1ed52a-2760-417f-bd06-c42f8219d11b","1025695","124509.nosub[1]","token","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3b77c3ef-039d-4936-95f4-c9e1da9874ea","1025697","124510.nosub[1]","oval token","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5a9d2c46-7502-41c1-b404-9a3cd1e1541e","1025698","124511.nosub[1]","token","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"56e85361-d4ac-48eb-8f53-07e801d22dbb","1025718","124512.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bc0c68f2-de72-4d3a-b5a7-c8dc11470e28","1025600","124515.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7931ef76-8dc1-4486-9769-79628cab07f5","1025601","124516.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"61791bff-cde4-403d-a469-2921e11a8846","1025602","124517.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a367be35-c223-4fae-ac15-26e858987ed2","1025603","124518.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6000846e-e3e4-41b7-bfcc-b4fc8848ceb3","1025604","124519.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4f67f4b-a128-4c32-848b-b23c72c4d630","1025606","124520.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e808a441-697a-4903-b517-e47a2dcb6f2c","1025400","124521.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"67eb8251-5540-4478-8b5b-a5f1773c5c16","1025401","124522.nosub[3]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"ddf2e235-042c-4533-82f3-581390b13f31","1025721","124526.nosub[1]","coin","metal; bronze","Han Chinese","Zhou or Han Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7df0a5a6-d6fb-486e-a5b8-d21c519590bc","1025722","124527.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f7ffe76b-941e-4f03-b8a0-3f2d71efe828","1025723","124528.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e23938c1-6939-4150-8051-2fbd9db1962a","1025724","124529.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a4bd2ae1-bf83-4b29-95a4-34bb01530038","1025726","124530.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"091e0694-c0a0-42e6-9efd-cf9fe51d0387","1025727","124531.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"2b37aaef-2cc7-4046-8c04-dbff0f85edba","1025699","124532.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"14ecc6a4-35ce-4364-949b-956594a7e9d2","1025700","124533.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"c8920134-3f8c-4cee-9aa2-8a3eb52e93a0","1025701","124534.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/617/CSA39065.jpg|https://fm-digital-assets.fieldmuseum.org/104/195/CSA39062.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e562dd1-77c9-4358-9147-f46499ad940f","1025702","124535.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"fb072d7e-b588-4958-b2af-fe784f9b0385","1025703","124536.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/117/949/CSA39064.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"03a93ad0-990b-489a-92ac-a956a36ab55f","1025704","124537.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/117/949/CSA39064.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a0de7092-7e73-4d42-be72-9cf1f6a90392","1025791","124538.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/117/949/CSA39064.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"555d4f24-6aad-4930-a555-597ecfe04af4","1025792","124539.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"39f309c8-06ed-496d-b77d-4b0550f96200","1025795","124540.nosub[1]","coin, god of thunder, dragonhead","metal; bronze, metal; gold","Han Chinese","Zhou or Han Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/618/CSA39065.jpg|https://fm-digital-assets.fieldmuseum.org/104/195/CSA39062.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8eb3d96f-953f-4f11-9f80-de3897676a95","1025796","124541.nosub[1]","coin","metal; bronze","Han Chinese","Zhou or Han Dynasty - 3rd century BC","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/839/CSA36057.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4e794c6e-ae3a-472b-a7d1-9acbb45c60dd","1025797","124542.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/839/CSA36057.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"03967cf0-3c14-45e0-9783-29615ac57669","1025798","124543.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"71ce9283-0afe-47e5-93ae-9133cefb32ae","1025799","124544.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/839/CSA36057.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ca7f5cbf-e197-434f-a3a2-661dda6a4a09","1025800","124545.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/839/CSA36057.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"92777895-990b-4d12-848d-3a41780c0010","1025801","124546.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty?","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"417c2af9-aff0-4203-a363-5cdbec8cb509","1025802","124547.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4f28f794-fc71-4930-b49e-43971e886723","1025803","124548.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dbd01ca8-a934-4bdf-8d5c-77dcafd6e148","1025804","124549.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"76682f61-e4bf-4d08-9ea2-27574afdf266","1025622","124550.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eb1d0e9a-0950-4adc-a968-0ca2e0aa3e27","1025623","124551.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"64529f50-3f81-4482-b2e6-b597fb2086aa","1025624","124552.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0490978e-19d3-4375-877c-4ffe96f5361d","1025625","124553.nosub[1]","coin","metal; bronze","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e03510c5-54f0-411a-9b74-a1e6297d20f0","1025626","124554.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"67414c6a-630e-4b85-89d1-2a5c937a72ab","1025627","124555.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"0401739e-edec-486d-92f2-db4764ddcda0","1025628","124556.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"d17b8839-e0f2-4e60-a83f-5d787df7f27e","1025629","124557.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"65121d1d-5f67-4c58-b326-be38f2067a03","1025630","124558.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"d9da55ff-399d-40cf-98dd-8e7c130a769b","1025807","124560.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"50e6b240-e5b1-43cd-8c05-7c57356bc660","1025808","124561.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"9f1d9da4-7ace-403c-a8bf-6496ac250e6d","1025809","124562.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"4591d6b9-e38d-47c5-9f27-78e5fe16bc3f","1025810","124563.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"fdf36810-9050-41a3-ae4e-30fb1d35bcef","1025811","124564.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8fe0c132-1fe6-46b1-9158-07d14acd6cae","1025812","124565.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f766270b-ca9e-4e97-8bba-9d70fdf6d55b","1025813","124566.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"c40b1e55-368a-4d8a-9350-e2f5fa290d7c","1025814","124567.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"d5e0fe13-bbdc-4515-98bd-cdfe2bdb131f","1025815","124568.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"577f3a12-be95-4317-b914-5c2a3d0d671c","1025816","124569.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"e6e64b0b-2722-4739-8e74-b2c7e41b93ab","1025818","124570.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"03ec9df8-c414-4723-af25-61ccbe11820a","1025819","124571.nosub[1]","coin","metal; bronze","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
