"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"054d667c-4e43-4177-908b-cebf32504a93","1123497","217657.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f3f6097b-81a2-44e8-9039-b21c4c11a9f5","1123498","217658.nosub[1]","engraved limestone tablet","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"75c40747-a933-4b02-8538-5ed9d477b199","1123499","217659.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"505853e9-816c-449b-bfd4-0ab1f636785a","1123500","217660.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"abf799ae-fb31-4b9c-92d5-081130396c7e","1123501","217661.nosub[1]","engraved limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"253ba65e-f871-41c1-94ee-630a48aec4db","1123502","217662.nosub[1]","engraved irregular clay plaque","ceramic","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d7dd9a6-4ce9-487c-89c7-20a0f707a30a","1123503","217663.nosub[1]","limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"20be63e8-2dd8-4311-a2fa-f12815a3f431","1123504","217664.nosub[1]","reddened and incised (?) clay plaque","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5300e31d-dfcd-4edf-b2b4-8ce2b7a1b9bc","1123505","217665.nosub[1]","reddened stone slab","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e2cc2a2-8792-46e0-94b8-1315e03f4035","1123506","217666.nosub[1]","decorated bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5981dd22-082b-463c-91e5-98aa45d50194","1123509","217667.nosub[1]","engraved antler fragment","animal bone; antler","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ba4c662-ec37-466e-8812-aeae0d095063","1123510","217668.nosub[1]","incised bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f4ec6f3-b16b-4a86-9456-5cee3854ab89","1123511","217669.nosub[1]","engraved and carved bone rod","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45f4a3f2-11b1-4e95-8dfd-246e2ab296ed","1123512","217670.nosub[1]","engraved bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fa4d879-6da9-4b18-b13d-f3188503e3d5","1123513","217671.nosub[1]","incised bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"674e0eb1-eb09-4858-ad60-52ebe3eeeec4","1123514","217672.nosub[0]","fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"354baf95-bd68-457c-8249-a5152ab716af","1123515","217673.nosub[1]","engraved, incised bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0544fbe3-a04e-4380-a2cd-6787be86f190","1123516","217674.nosub[1]","decorated bone point","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc06b002-b277-4c84-8eb4-629943198324","1123517","217675.nosub[1]","deeply incised bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7962ba74-61b2-45aa-bb25-9341df930d1a","1123518","217676.nosub[1]","engraved bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4462a723-1f6a-4e68-aaa5-9dca74f4951f","1123520","217677.nosub[1]","engraved, flat bone fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"074a9af0-525a-481f-ade3-652c38a0facd","1123522","217679.nosub[1]","incised antler fragment","animal bone; antler","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"203be623-4e18-4243-83a3-d316967244ca","1123523","217680.nosub[1]","shaped bone spatula-like fragment","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38ef3fc3-99e7-4e2c-acd9-eb484cdcdf88","1123524","217681.nosub[1]","splinter","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3fe5fd3-dd5d-4412-8f83-39da60980972","1123525","217682.nosub[1]","thin, engraved bone plate","bone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ee22088-3f75-4f67-af87-e8fefbc5e66e","1123527","217685.nosub[1]","perforated pectin shell fragment","shell","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"803b579a-a6d0-441a-a0af-65c5327b6acc","1123528","217686.nosub[1]","piece of ochre","ochre","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16b85572-f66f-498e-bc97-790bb1094975","1123530","217687.nosub[1]","burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84d55577-ebda-44ce-98f7-71cfa46fec87","1123531","217688.nosub[1]","piece esquillee","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b94dc144-d756-49d6-a9e1-cd4b1f598a2a","1123532","217689.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"34ef3da6-e2e7-420e-b06b-921424b45b4c","1123533","217690.nosub[1]","burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9adbf604-19c1-4aa5-8728-6e8247593f14","1123534","217691.nosub[1]","burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c92f3a63-8ebb-463a-ba5f-0301a029907f","1123535","217692.nosub[1]","burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc231116-f7f2-4fe7-876f-8262c461c735","1123551","217693.nosub[1]","blade","stone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2ab489a3-5db2-4e5c-826b-9ce1591267b5","1123552","217694.nosub[1]","carved flat stone","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ec48e67d-9da7-47d8-9238-d0c89e8d3fa6","1123553","217695.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"215a06cd-aaec-40e4-a9b7-df67a084a825","1123554","217696.nosub[1]","engraving of bison on limestone slab","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/331/A109657.jpg|/modules/file/icons/application-pdf.png"
"612d249f-74d3-4a7a-98cd-824d990a5bf3","1123556","217697.nosub[1]","deeply engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0a6c37de-f55b-4e60-aec7-231e84e45304","1123557","217698.nosub[1]","finely engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3dab9115-35cf-4646-9108-058f88419dff","1123202","217699.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"336b4fa5-36ec-4333-a2bd-d6ab7b789a07","1123203","217700.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/330/A109654.jpg|/modules/file/icons/application-pdf.png"
"66e10b5d-95c5-43ca-b8fc-110548bf4815","1123204","217701.nosub[1]","engraving on limestone","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b9044f65-308f-4571-8da0-512bb3bc7fa9","1123205","217702.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"87e48fd5-524b-45d7-b623-59ac84e7e41c","1123206","217703.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0181e285-7d9f-4fec-9bef-29603caef9d4","1123207","217704.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ad557d17-845d-4907-ba0f-54e076f1ade7","1123208","217705.nosub[1]","engraved stone plaque","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/400/A114347_03d.jpg|/modules/file/icons/application-pdf.png"
"d0785691-1d0f-42b1-8378-cf0ac555eaf3","1123361","217706.nosub[1]","engraved stone plaque","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"953d7d97-3f78-4c02-bb29-4b08c869b11e","1123363","217707.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ae25ea72-e8ed-417d-930a-aaf53c698209","1123364","217708.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"266b992b-1902-4e44-b450-6aa27f7d3449","1123365","217709.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"91965cb3-d70b-4fad-b2d7-49dcb904bb31","1123366","217710.nosub[1]","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"170c1bc0-c9fa-4d0c-a9a3-3a39276433ba","1123367","217711.nosub[1]","engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c74f6711-6dd6-4ae9-9b81-3bbcca3f195d","1123368","217712.nosub{2}","engraved limestone plaque","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"275ce893-6bf6-4fc4-932b-84c303aea1a4","1123369","217713.nosub[1]","deeply engraved limestone fragment","stone; limestone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f8c3f349-f250-43a6-93a3-154a410c58b6","1123370","217714.nosub[1]","engraved stone slab","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c2a98ee-6622-4cbe-8bd8-eb9070057475","1123899","218043.nosub[1]","nuclear scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0f9641f-d302-48a8-afe5-7bab71bc5a85","1123900","218044.nosub[1]","nuclear scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"beb07801-f20e-4476-8b8b-254723a4cdb2","1123901","218045.nosub[1]","nuclear scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06b70ca4-83a2-4d5a-8694-f5fb23a8dda4","1123902","218046.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7851af58-c930-45d7-8879-5ccfa592a767","1123904","218047.nosub[1]","blade","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"556ada9d-149b-4bcd-9397-a8f43145fb27","1123905","218048.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d9d5565-9683-45ba-8d4d-9b188ddbba45","1123906","218049.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76cbe4cd-c8f9-4fc8-87a7-30401a465870","1123907","218050.nosub[1]","blade","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3d8d4a3-e925-4742-a038-f824145ebdfe","1123908","218051.nosub[1]","blade","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce9d720b-6ce1-4ad1-bc82-500e94363c41","1123909","218052.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff9d13cd-f574-4822-b09a-120c1b5f8b2c","1123910","218053.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7e13ffa2-5e19-4413-9b56-838a914eb0d3","1123911","218054.nosub[1]","blade fragment","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26352068-c4d6-4443-aeb9-6ba87cc0c562","1123912","218055.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"779b587a-0dce-4da2-a2f8-7a38ad0c1582","1123913","218056.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0909c08c-e48e-4c41-aa2b-cb7e35b0ee4e","1123915","218057.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"945cbd3a-724b-4599-bc5d-d2eb801d969f","1123916","218058.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4af318fc-c301-4bfd-88ee-0124e88e64f9","1123917","218059.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd6b102d-5b5c-4cd5-a802-ae8bcdcdef04","1123918","218060.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6b99086a-86a0-42e2-b3b0-3114aefae6e8","1123919","218061.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06597992-a120-4e19-abc7-3a2b4162f8bb","1123920","218062.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0c362be-7418-471e-93a9-1cf3adac3a4e","1123921","218063.nosub[1]","point, gravette point","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb6bc5ae-bb73-4250-98b0-69d30b2b67fc","1123923","218065.nosub[1]","point, gravette point","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ad24adf-0569-4708-b872-81879b5768b8","1123924","218066.nosub[1]","microlith","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b9f06591-c76e-459a-8683-28c4f3e8a4b2","1123928","218067.nosub[1]","microlith","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bd27fec-bf80-4484-b696-a0a03d228e2a","1123929","218068.nosub[1]","microlith","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"caf94d38-5d94-4f00-a9cd-8fbfb2bb832d","1123930","218069.nosub[1]","flake fragment","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cd8bb51-f7d0-462c-9029-d861e076c895","1123931","218070.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5ee1d655-7c9f-4d7c-99a3-9be8aacc29de","1123932","218071.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec6bb649-76b6-4f0e-825c-53a0cf9ee236","1123933","218072.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1a775810-ff07-4405-b4a7-e612dbc459f6","1123934","218073.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dff7465d-ef94-4289-82b8-921d49fd9f53","1123935","218074.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dde48ed-67cc-439b-8b18-01580fbcd962","1123936","218075.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"472b016d-13e4-4a9e-a29e-da051796c1e0","1123937","218076.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22c8b4fa-a1b0-401e-ba80-acdf380420c6","1123939","218077.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f908c29-86f2-4c4f-9a3c-6c518bcaea9b","1123940","218078.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"151a45d4-60a1-4796-8db5-0fb1a528fcf0","1123941","218079.nosub[1]","blade, burin?","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed20304e-a3bb-43db-9793-57485ceb1272","1123942","218080.nosub[1]","flaked scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"355d497b-e4a2-4150-81d0-8ad1a45d2892","1123943","218081.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41fcbf47-87b1-47d6-a2f2-925b5b00ddd7","1123944","218082.nosub[1]","blade, burin?","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fcc65bb-f252-41cd-a44b-b0702f92c09a","1123945","218083.nosub[1]","blade fragment","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f10786cf-1285-465d-afec-8bcac1f72624","1123946","218084.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a16fdcca-69f7-40c4-9ced-c1033d86a568","1123947","218085.nosub[1]","burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11426cb4-22b6-448e-840b-b39c17a0f5f9","1123948","218086.nosub[1]","broken burin","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d98238c0-775b-4bf5-a410-ab3cb806df48","1123950","218087.nosub[1]","flake","stone; quartz","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4248c5bd-b2ed-4335-b324-8893cde65aa4","1123951","218088.nosub[1]","flake","stone; quartz","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f44c7b3f-39b3-4eea-aa1a-39c05582a20b","1123952","218089.nosub[1]","fragment","stone; quartz","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"099c0866-53da-4567-b9f8-0773b9c582b6","1123953","218090.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a44aa19a-dfbc-4b41-9d19-e6e0b7073129","1123954","218091.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39c4ad31-676d-4881-95bb-92692683b411","1123955","218092.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a40c3996-8663-421f-9ced-0f303fe8e975","1123697","218093.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed6c90f4-32f5-4fa3-b489-908cfca58173","1123698","218094.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40c2ce3e-bbd2-4b33-a9f7-c04278a206fa","1123699","218095.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf39c604-acf9-4ace-91d7-04acbd72cf6d","1123700","218096.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b249aa93-da65-4fff-950c-3082ef6950f2","1123986","218097.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33afb4a5-b64b-4736-9223-bc351c81064e","1123987","218098.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a83db3a-0ee9-4fa1-9e5a-3c6808b81232","1123988","218099.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"027eb7a4-f77d-4149-be51-adbc57d8b08e","1123989","218100.nosub[1]","nucleus","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74fe3fd1-2aa3-4cdb-9815-c3f8d9e75998","1124862","218848.nosub[1]","graver","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7da9a6dc-8b41-4a00-9639-0fb549d7edee","1124864","218850.nosub[1]","graver","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb4489b4-c827-430b-976d-d60bfd7f11a5","1124865","218851.nosub[1]","graver","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56f2af70-79b0-41cd-bc05-7df1c4e60255","1124866","218852.nosub[1]","graver","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f402155-de05-44bd-b23b-79105c089b9d","1124982","218969.nosub[21]","clay","clay","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"212a1455-367d-40e1-8726-00a3a41978fc","3638951","218973.10","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af11c5ab-358c-4a31-a948-49e22b09f7c1","3638953","218973.8","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de676ead-12de-4a14-a3e3-0609097e565a","3638954","218973.7","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa56f518-9098-4f39-bda9-4874cc6b6b19","3638955","218973.6","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bb3f578-8584-4214-8b3b-92652b484072","3638956","218973.5","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"612dfff2-ab6d-4b23-b1f5-74ad200d61ad","3638957","218973.4","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ddaa779b-d61a-438a-89f9-9da6033ab329","3638958","218973.3","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10d3542e-c3b0-47da-905f-ecc5b4a5ea39","3638959","218973.2","blade, 1 of 10 blades","stone","Magdalenian","","Europe, France, Languedoc-Roussillon, Ariege, Bedeilhac: Bedeilhac","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
