"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c34006e8-fa68-4d5a-9808-78b0c1581239","1059134","156491.nosub{11}","vessel","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/991/CL0020_156491_OverallView_XMP2.JPG"
"11390fbf-86bd-405e-8853-f18a159d7e49","1365743","156672.nosub[1]","seal impression","stone; marble","","Akkadian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/165/CL0020_156672_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/071/A88263.jpg"
"f2ed95f0-decc-4a93-a781-3a9fd7bbce1f","1365742","156672.nosub[1]","seal","stone; marble","","Akkadian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/165/CL0020_156672_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/071/A88263.jpg"
"ee35666c-dbe2-43d6-9db4-51f10908d3c7","1060978","158171.nosub[1]","mace head","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/212/CL0020_158171_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/114/A88270.jpg"
"b586bd81-63c8-409a-a16d-6c31e38bc812","1061014","158226.nosub[1]","spindle whorl","stone; marble","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/272/CL0020_158226_OverallView_XMP2.JPG"
"fa5969b5-5aed-4122-9ec9-6c73b7bb9aa3","1060890","158290.nosub[0]","bead","stone; marble","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"09d091c0-6cc7-411f-8a14-962c010180b5","1062462","159538.nosub[1]","marble weight","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/352/CL0020_159538_OverallView_XMP2.JPG"
"845185e2-7b03-4d82-bf10-fafead96056c","1069527","166320.nosub{3}","sarcophagus, Name: Large sarcophagus with ornamented frieze of human figures. | Notes: obtained by Ms. Page through Professor Boni in Rome 1917.","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"daf3e89d-ccf9-45f8-8c48-31f962535749","1368250","166321.nosub[1]","bench end?","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/089/A113085c.jpg"
"0651edb3-3ef5-4c82-8b7e-7dbb42a12a55","1368251","166321.nosub[1]","bench end","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/089/A113085c.jpg"
"a295f951-ddfa-42ff-bc47-1cf1ba7dc16f","2202701","166321.nosub[1]","bench end","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/089/A113085c.jpg"
"3f19fde8-b29c-436b-843b-bfb819178a6f","1368505","166322.nosub[1]","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"07e50142-6006-4fc9-90f8-7e3cffd52b8c","1368504","166322.nosub[1]","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"66a3bc66-29c5-4791-ae7f-74540999a783","2202695","166322.nosub[1]","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"b9e3b2d3-08e1-4095-ab24-9ae0bf007e6d","2202699","166322.nosub[1]","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"7d8b0bf7-1936-438f-826b-a597bf356b4d","2202697","166322.nosub{5}","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"8aed044c-5547-417f-af7f-15be2ad624fc","2202696","166322.nosub[1]","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"d23adda5-0af9-4f6d-bb43-728af88017c0","2202700","166322.nosub[1]","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"ba3bd17a-78a8-4b70-878b-0403bbbe7394","2202698","166322.nosub[1]","fragment","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"de86dd03-6511-4557-8b79-6438b6d9cf8e","1069528","166323.nosub[1]","capital","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
"
"c43f8b39-c260-42ec-bcfd-fc4e86787932","1069529","166324.nosub[1]","capital","stone; marble","Roman","","","","","","[2168] Henry Field (Gift)","
"
"8a16d474-3c1c-447c-b5cd-1a25dd563e5d","1069822","166805.nosub[1]","toggle","stone; marble","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/619/A100033.jpg|https://fm-digital-assets.fieldmuseum.org/810/034/EX2015_1a_166805_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e23a09c8-6171-470a-a097-a8b09ae81832","1069810","166827.nosub[1]","toggle","stone; marble","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/641/A100055.jpg|https://fm-digital-assets.fieldmuseum.org/810/056/EX2015_1a_166827_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"916db8eb-9741-40be-b7ba-9891fd7e14cb","1093517","189611.nosub[1]","vase fragment (sherd)","stone; marble","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"5e1ffaf6-d028-41a3-b8eb-e0dfe4adde06","1134710","228045.nosub[1]","sherd/fragment","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/714/CL0020_228045_OverallView_XMP2.JPG"
"28347992-2f4a-48df-ba9c-dbd14f56cafe","1134477","228059.nosub[1]","mace head","stone; marble","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/727/CL0020_228059_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/107/A88269.jpg"
"114082da-66a2-4c65-999e-d4aaec108314","1134478","228060.nosub[1]","drill holder","stone; marble","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/728/CL0020_228060_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/098/A88268.jpg"
"369ad203-296c-4d8e-a7c9-9911fbafa24b","1134838","228197.nosub[1]","scale weight","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/869/CL0020_228197_OverallView_XMP2.JPG"
"10964ad9-7bd9-4603-abe9-4d8ff3456e04","1134851","228217.nosub[1]","pendant","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/887/CL0020_228217_OverallView_XMP2.JPG"
"ea51d399-baec-4f67-a7c5-aad88e978017","1134853","228218.nosub[1]","spindle whorl","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/888/CL0020_228218_OverallView_XMP2.JPG"
"17ce5de7-b4b4-40ca-bcdf-8299a90a987f","1134854","228219.nosub[1]","pendant","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/889/CL0020_228219_OverallView_XMP2.JPG"
"80215c21-3430-4f50-a12d-fa98e2ceecf5","1134856","228221.nosub[1]","pebble","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/891/CL0020_228221_OverallView_XMP2.JPG"
"344edc54-ac9a-4284-bdd3-6458f7dfb70f","1134857","228222.nosub[1]","pendant","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/892/CL0020_228222_OverallView_XMP2.JPG"
"3dfd72f5-105d-4e07-8b98-2d227758d285","1134918","228271.nosub[1]","pendant","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/936/CL0020_228271_OverallView_XMP2.JPG"
"0934fef5-2bde-4776-b602-afd165760c2f","1134926","228278.nosub[1]","spindle whorl","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/942/CL0020_228278_OverallView_XMP2.JPG"
"bba224e6-a2e6-4f67-99fe-d5d3b1bbb43a","1134974","228286.nosub[1]","figurine","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/950/CL0020_228286_OverallView_XMP2.JPG"
"78cb4bc8-54f1-4d1a-a02b-cbec63a9b936","1134993","228311.nosub[1]","weight","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/977/CL0020_228311_OverallView_XMP2.JPG"
"ec78810b-02d9-44fa-a1f1-a01501c0ffe3","1134164","228329.nosub[1]","mace head","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/997/CL0020_228329_OverallView_XMP2.JPG"
"7313af9f-c00f-486d-9582-52584d5ba69d","1135310","228551.nosub[1]","amulet","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/215/CL0020_228551_OverallView_XMP2.JPG"
"b7ab4540-c228-41b0-93e2-42d018e40d2d","1134882","228571.nosub[1]","spindle whorl","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/237/CL0020_228571_OverallView_XMP2.JPG"
"1fc746d7-b836-4f0e-9e21-44a48411c48f","1135368","228611.nosub[1]","spindle whorl","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/276/CL0020_228611_OverallView_XMP2.JPG"
"d958b10c-1660-4f41-afe0-9453ca30bc28","1135378","228620.nosub[1]","spindle whorl","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/285/CL0020_228620_OverallView_XMP2.JPG"
"36da9d1c-eaa2-48a0-9023-0f88e591a156","1135399","228687.nosub[1]","cylinder seal","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/343/CL0020_228687_OverallView_XMP2.JPG"
"f800cd76-ff81-4be7-bdef-4f826a1d80d8","1135402","228689.nosub[1]","scale weight","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/345/CL0020_228689_OverallView_XMP2.JPG"
"6f6a6bfb-2a6f-43e6-8af4-fc00eebb8901","1135416","228702.nosub[1]","cylinder seal","stone; marble","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/357/CL0020_228702_OverallView_XMP2.JPG"
"bd19738f-eb50-417c-88e3-2a105546668e","1135436","228725.nosub[1]","seal","stone; marble","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/380/CL0020_228725_OverallView_XMP2.JPG"
"b78412f3-7127-43a9-8531-906c235a82bb","1135996","229350.nosub[1]","bead(s)","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/936/CL0020_229350_OverallView_XMP2.JPG"
"7f2eac6c-880f-4ede-be04-6e05be155c1a","1136264","229471.nosub[1]","marble chunk","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/067/CL0020_229471_OverallView_XMP2.JPG"
"4f2cbedf-7a32-49cc-820e-1026c9e1f7a7","1136164","229674.nosub[1]","macehead (half)","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/275/CL0020_229674_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/276/CL0020_229674_SecondView_XMP2.JPG"
"05e33e6d-f832-4f1e-afff-ead6e2b5a562","1136932","230004.nosub[1]","hone","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/631/CL0020_230004_OverallView_XMP2.JPG"
"92564ab4-604e-4780-b5f1-ac772270f085","1136861","230097.nosub[1]","vessel","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/715/CL0020_230097_OverallView_XMP2.JPG"
"a237fde2-f392-445a-bc3e-2c361e3f9c65","1137905","231067.nosub[1]","pebble","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/614/CL0020_231067_OverallView_XMP2.JPG"
"52bd665d-2de1-4168-90ff-c159c63dd1e8","1138231","231236.nosub[1]","mace head","stone; marble","","Early Dynastic III (Agade)","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/798/CL0020_231236_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/799/CL0020_231236_SecondView_XMP2.JPG"
"685b59e6-e20f-4404-9db4-85b874ba483f","1138395","231342.nosub[1]","plumb","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/904/CL0020_231342_OverallView_XMP2.JPG"
"4c57c136-2772-4ac4-bbee-b830fe884012","1138192","231412.nosub[1]","mace head","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/961/CL0020_231412_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/107/A88269.jpg"
"6e2c6847-4862-4d34-a58f-34d667d420c7","1138567","231532.nosub[1]","toy mace head","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/079/CL0020_231532_OverallView_XMP2.JPG"
"38a09b53-4f79-49cf-8d42-6d2b13fa98e4","1138622","231559.nosub[1]","statue fragment","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/109/CL0020_231559_OverallView_XMP2.JPG"
"07b12993-d29c-444c-a7e1-37f1247ce93f","1138629","231566.nosub[1]","bead","stone; marble","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/115/CL0020_231566_OverallView_XMP2.JPG"
"8f444175-a89a-4b28-b75e-996241e26c60","1138715","231653.nosub[1]","pebble","stone; marble","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/200/CL0020_231653_OverallView_XMP2.JPG"
"fa22e498-2b13-4628-8e80-55c10d9c2c5d","1139089","232008.nosub[1]","snuff bottle","stone; marble, metal; silver, stone; turquoise, coral, glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/036/a108372_232008c.jpg|/modules/file/icons/application-pdf.png"
"ba139f04-6fb2-4be5-8679-3968a89ba033","1139041","232237.nosub[1]","snuff bottle","stone; marble, glass, metal; gilt silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/298/a108372_232237c.jpg"
"64376186-2352-40b6-abef-45163d3a12f9","1139300","232245.nosub[1]","snuff bottle","stone; marble, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/305/a108372_232245c.jpg"
"34b10706-c74b-4a9a-a82f-f402b221ef7e","1139605","232498.nosub[10]","screen","wood, stone; marble","Han Chinese","modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"a7329ae9-850b-450b-8946-7230baa08752","1143133","235957.nosub[1]","marble fragments","stone; marble","Han Chinese","Shang Dynasty, 1200 BC","","","","","[2288] Grow and Cuttle, Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"b5e9aac3-b043-4479-9d91-11087c624740","1146914","239417.nosub[1]","stele","stone; marble","Roman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/75/352/A114174c_239417.jpg|https://fm-digital-assets.fieldmuseum.org/1266/763/A114174c_239417.jpg|/modules/file/icons/application-pdf.png"
"ff7fe242-558d-46ee-9e92-7dcc3fbd452e","1391084","24280.nosub[1]","basin","metal; bronze, stone; marble","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/295/CSA28276.jpg|/modules/file/icons/application-pdf.png"
"c5635593-83e4-4d02-be73-baab9c291e2b","1391262","24280.nosub[2]","marble base (broken into 2 pieces)","metal; bronze, stone; marble","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/295/CSA28276.jpg|/modules/file/icons/application-pdf.png"
"626227b8-61fd-477d-b8d1-e080421fba67","2202064","24290.nosub[1]","table (reproduction)","metal; bronze, stone; marble","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/814/CSA28264.jpg|/modules/file/icons/application-pdf.png"
"3d62c599-427c-4fed-82f6-fd1ca7990b47","2202065","24290.nosub[1]","table legs (reproduction)","metal; bronze, stone; marble","Roman","","","","","","[202] S. Angelis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/814/CSA28264.jpg|/modules/file/icons/application-pdf.png"
"2f774053-3203-4e10-b5d5-8e4cea3ba549","1153265","2456.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"be7addeb-fe43-40d3-86fc-f7e87b9890b0","1153081","2457.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"aa2ee186-e971-4a4e-8cb7-54806e354a14","1153548","2459.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"92b50afd-03d7-44a0-9793-1b5356065f6f","1153726","2460.nosub[1]","figure","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"23173b81-c61f-4710-bb1e-93a89e53cab1","1153517","2461.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e9f1e1cb-e525-4fd8-b12e-960849479f02","1153889","2462.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"197504a3-beff-49fe-a69a-45e70d90533c","1154072","2463.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"493baf13-3333-4c04-8ee1-c63cd1391e61","1154105","24640.nosub[1]","kohl jar, kohl jar","stone; marble","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"f073a76f-ea37-4632-8747-cd036db6d7eb","1153938","2465.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"f0c4ab1c-ad21-4ff2-957f-3f247092b702","1153576","2466.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"61787188-6e2a-442b-bb1c-4af7ce8bae1b","1154380","2467.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"072b2427-82b0-4d06-9004-c0207755a930","1154520","2468.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5dc63a26-b847-4506-9248-b2cf34a9e7e2","1154313","2470.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"35ce722b-4607-4af0-a58f-27ce3b296a11","1155584","2478.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"1052ad20-98f1-4a8d-98ff-a3f887d9dc35","1154992","2480.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e3ef3d4b-695f-4fc8-96dc-0bff837b30ec","1156112","2482.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d18ff958-5f63-4d10-8b67-2995ab5535ef","1156077","2483.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d54c6d13-24df-448c-9783-858d7bd0e7bb","1156215","2486.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"a78f171a-903d-4628-95d3-7f010e4da59b","1156564","2488.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"6037d6cd-55cc-4293-834d-85518dc82936","1156842","2489.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5c575dd7-73bc-48b4-ace7-05637db12094","1157374","24936.nosub[1]","bust, Artemis, red marble bust of Artemis","stone; marble","","","","","","","[1748] Mrs. E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/552/CSA58619.jpg|https://fm-digital-assets.fieldmuseum.org/75/513/A114174c_24936.jpg|/modules/file/icons/application-pdf.png"
"bfb78337-42dc-4950-80f3-11d487030fb5","1156703","2497.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"5963969b-e807-483c-af4c-9aa41c9bdaab","1157901","2499.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"3abf9d90-24c8-4040-bfba-b0a0ba1717a6","1158470","2504.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d283ae98-e87f-422d-9f2e-1aee847d07f9","1158577","2505.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"d94c6bf6-ed6d-4b9d-8ee9-6e318b1f285b","1158139","2506.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"ca1f9b38-4236-48ac-a8df-2bdf3fba1808","1158915","2507.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"a301f854-6b09-4c8c-ac5b-d1f4c49a827d","1158979","2508.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"2cb8ac62-2ed4-45aa-9341-3909d54f5ed8","1159047","2509.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"b979afc3-5185-4f61-8004-e4aa81aba3f3","1159138","2510.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"27e6a253-6e65-46fe-9cd1-9e0934fb5fe9","1159301","2511.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"09eb0f48-d213-4eec-80d5-6401bb2c51a8","1159442","2513.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"866d400d-8051-446a-92ee-fc1457f1ef02","1159590","2514.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"62c0f85c-3c94-4831-878b-30a1d1bb4d6e","1159224","2515.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"4f242fc3-e872-46aa-8f27-8a04dae039b3","1159640","2516.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"8a816e1a-44c3-4eef-a458-9bd97b5c4505","1160468","2522.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"437683fb-1e2a-46ed-881b-bde78421edae","1160499","2523.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"9eed5d29-2ece-4520-b843-6ccf5e27b856","1160967","2528.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"ee16c438-cd05-4052-a163-25351aced54f","1161147","2529.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"3d673aae-bb62-4ece-9728-15809f5b9d39","1161125","2531.nosub[1]","head (anthropomorphic)","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"e39b7e6a-382e-4d8e-b9ff-c569349b97c7","1161975","2536.nosub[1]","figurine","stone; marble","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"6d4b5678-7292-4e2a-9c07-e5fce41c0d63","1395073","255600.B","desk seal","stone; marble","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/574/EX2015_1a_255600B_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/575/EX2015_1a_255600B_ReferenceImage.JPG"
"fe1147a7-0139-4d02-85bd-977261e0e3a8","1395072","255600.C","desk seal","stone; marble","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/576/EX2015_1a_255600C_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/577/EX2015_1a_255600C_ReferenceImage.JPG"
"df07d339-f075-464c-9b65-071c9b43317f","1395071","255600.D","box","stone; marble","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"f0f30e60-71b9-4ba8-ada1-c5a3c1453627","1395070","255600.E","lid","stone; marble","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"c07997d8-3367-4e9c-b052-0f725f43ce37","1395069","255600.F","box divider","stone; marble","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"1cfb0cae-faa0-476e-b565-a0999255c819","1395068","255600.A","desk seal","stone; marble","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/572/EX2015_1a_255600A_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/573/EX2015_1a_255600A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
