"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b790d14-6aaa-47a7-8ff9-7be98ec27473","3809026","360514.nosub[1]","blouse, monkeys, The top and sleeves of the blouse are made from pink chiffon, which is decorated with green and red leaves. The neckline of the bluse is decorated with pink flowers. The bottom of two thirds of the blouse is made from a cotton blouse panel. The blouse panel is black and decorated with two pink and maroon monkeys with a light pink trim at the bottom.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/909/360514_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/908/360514_back.jpg"
"f0afcd75-a6d8-4462-a1bc-e789e6495cf9","3809025","360515.nosub[1]","blouse, red fish, The sleeves and top of the blouse are made from red chiffon which is decorated with blue, purple and green plant-like designs. The lower two-thirds of the blouse is made from two black cotton blouse panel, one in the front and one in the back. The cotton panels are decorated with five multicolored fish surounded by white, black, and maroon stripes and multicolor triangles.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/911/360515_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/910/360515_back.jpg"
"70026a44-b91c-4cee-b8ec-5dcd2029465c","3809024","360516.nosub[1]","blouse, dragon / chicken, This blouse has white chiffon sleeves which are decorated with multicolor flowers and leaves. The body of the blouse is made from maroon, cotton blouse panels. The front panel is decorated with a multicolored dragon surounded by flowers and multicolored triangles. The back cotton blouse panel is decorated with a multicolored chicken, also surrounded by plants and decorative triangles. The bottom trim of the blouse is white.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/913/360516_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/912/360516_back.jpg"
"7f7f955d-c191-4aa4-904c-7c34fd4a0768","3809023","360517.nosub[1]","blouse, yellow fish, This blouse has a front and back yellow cotton panel with four fish on either side. The sleeves and top of the blouse are made from yellow chiffon with pink and white roses. The fish on the blouse panels are multicolored but the fish on the front panel are decorated with stripes and the fish on the back panel are decorated with dots. The fish are surrounded by multicolored linear decorations.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/915/360517_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/914/360517_back.jpg"
"c11e0268-75d4-4488-b000-36adbdaedbaa","3809014","360518.nosub[1]","blouse, snails, The top and sleeves of the blouse is made from red chiffon decorated with green leaves and blue flowers. The bottom two-thirds of the blouse is made from two maroon cotton blouse panels. The blouse panels are decorated with multicolored snails moving in diagonal lines.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/917/360518_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/916/360518_back.jpg"
"af91e066-fac6-47a8-9975-121242b4677b","3809015","360519.nosub[1]","blouse, sea turtle, The top of the blouse is purple and yellow chiffon covered in a feather pattern. The center of the blouse is made of a maroon cotton blouse panel. The blouse panel is decorated with a multicolored sea turtle surrounded by other marine life including other, smaller turtles, small fish, and sea plant life. The bottom trim of the blouse is pink.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/919/360519_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/918/360519_back.jpg"
"259b9876-9a64-4bb2-8080-d7065ddf3664","3809018","360520.2","blouse panel, fruit (pumpkin?), This blue and maroon cotton blouse panel depicts two large, round fruits, possibly pumpkins or some kind of gourd.The fruits are multicolored, though the fruit to the right is primarily blue and the fruit to the left is primarily yellow. They are connected by stems and leaves and they are surrounded by decorative V shapes of different colors. The back of the panel is blue and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/761/360520.2_front.jpg"
"269e5ce0-4623-4c22-8f22-29a4a8286f2a","3809017","360520.1","blouse panel, fruit (cacao?), This cotton blouse panel is made from blue and maroon fabric. The front side is decorated with two multicolored fruits, possibly cacao pods. There are also leaves, orchids, and decorative triangles surrounding the plants. The back of the blouse panel is blue and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/759/360520.1_front.jpg"
"5b55e53e-936e-446a-a151-58340e28dee9","3809019","360521.1","blouse panel, hammock baton, This maroon and yellow cotton blouse panel features two large shapes which resemble hammock batons. The shapes are multicolored, though the one to the left is primarily pink and the shape on the right is primarily blue. They are surrounded by decorative triangles. There are two smaller batons in the center of the panel between the large batons. The back of the panel is yellow and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/769/360521.1_front.jpg"
"a53c758c-c597-4f3c-928c-6a283d476269","3809020","360521.2","blouse panel, hammock baton, This maroon and yellow cotton blouse panel is decorated with two large hammock batons with two smaller hammock batons in the center. The large baton on the right side is primarily green and the large baton on the left side is primarily orange-red. They are surrounded by small, multicolored decorative triangles.The back of the blouse panel is yellow and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/770/360521.2_front.jpg"
"b545baf8-b743-4d5e-9fe2-37b6349f7d6e","3809021","360522.nosub[1]","blouse, plant (cacao?), This blouse has white chiffon sleeves decorated with multicolored hummingbirds with black and white trim. The cotton blouse panel is orange with a white trim and is decorated with multicolored linear patterns as well as plant-like shapes, possibly cacao.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/921/360522_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/920/360522_back.jpg"
"7a496402-72a1-45a1-b3ed-f8cce2e3ea9d","3809058","360523.nosub[1]","blouse panel, pig, This maroon cotton blouse panel is decorated with multicolor linear designs which form a large pig in the center of the panel. The pig has wings, has one hoof raised, and is surrounded by curious birds. The empty spaces surrounding the pig and birds are decorated with multicolored triangles. The back of the blouse panel is green, undecorated cotton.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/922/360523_front.jpg"
"f2deb98f-6c3b-42f0-8519-179adf644552","3809057","360524.nosub[1]","blouse panel, plant (cacao?), This maroon cotton blouse panel is decorated with multicolored plants that resemble cacao pods. There are two large pods that take up most of the front of the blouse, and they are connected by stems at the top center of the blouse panel. The back of the blouse panel is cotton, light pink, and undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/923/360524_front.jpg"
"787137f5-6f44-4f2a-89cc-a0a8b5eb6d81","3809056","360525.nosub[1]","blouse panel, lobster, Cotton blouse panel made from maroon fabric features a large multicolored lobster taking up most of the front of the panel. The lobster is surrounded by boxes with multicolor X's through the middle of them. The back of the blouse panel is not decorated and is made from white fabric. The stitching from the front of the panel is visible through the back.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/924/360525_front.jpg"
"bb041f4d-e547-4139-9059-e84d9864bd4c","3809054","360526.2","blouse panel, Cotton blouse panel made from maroon cotton fabric. The front of the panel features one large airplane with three passengers in the plane. To the left of the large plane are two small planes and one small helicopter. The entire front side of the panel is decorated with multicolored verticle stripes. The back of the panel is made from black cotton fabric and the multicolor strings from the stitching on the front are poking out through the back.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1767/774/360526.2_front.jpg"
"4195bd35-f887-4e0d-97d3-356cb2879496","3809055","360526.1","blouse panel, Cotton blouse panel made from maroon fabric featuring a large helicopter with three passengers aboard. There are smaller planes and helicopters surrounding the large, central helicopter. The entire front side of the panel is decorated with multicolor verticle stripes. The back of the panel is black with the colorful strings from the front of the panel poking through.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1767/772/360526.1_front.jpg"
"1e294a31-b1f7-4f30-ac0a-298db835854d","3809053","360527.nosub[1]","blouse panel, bird, The front of this cotton blouse panel is decorated with a large bird. The top layer of the panel is a faded black cotton with slits cut into it. The slits in the top layer of fabric reveal the more colorful layers underneath, which are orange, green, blue, red, yellow, and purple. The bird is composed of linear designs and is surrounded by verticle lines. The back of the cotton blouse panel is bright orange and undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/925/360527_front.jpg"
"7ac68187-d9ae-4ba6-8f83-4e7bbf902180","3809052","360528.nosub[1]","blouse panel, figures, This cotton blouse panel is made from a shiny bright blue fabric which has floral patterns embroidered into it. On the front side of the panel red fabric is cut into linear designs and sewn onto the shiny blue fabric. In the center of the panel are two multicolored figures. They seem to be wearing multicolor layered dresses and hats. Their arms are raised and their heads are facing one another. The back of the cotton blouse panel is undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/926/360528_front.jpg"
"eee17a3d-d82b-4a41-9f65-dddb6dc4853f","3809051","360529.nosub[1]","blouse panel, figures with flute and rattle, The front of this cotton blouse panel is made from maroon fabric. There are two figures facing one another on either side of the panel. The figure on the left is wearing a hat, shorts, and what appears to be a cross necklace. The figure is holding a rectangular object. The figure on the right has long hair, is wearing a skirt and is holding up an object that resembles the shape of a mirror or paddle.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/927/360529_front.jpg"
"9e9da484-dd8a-47d4-a540-739a0335637a","3809050","360530.nosub[1]","blouse panel, panpipes, This cotton blouse panel is made from pink and dark blue fabric. The front of the panel is covered in the dark blue fabric which is cut in verticle stripes to reveal the pink fabric underneath. There is a figure in the center of the panel which seems to be playing the panpipes. There are two objects beneath it which respemble crossed mallets. The figure is surrounded by multicolor vertical stripes. The back of the blouse panel is pink and undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/928/360530_front.jpg"
"55a98ec2-1970-4a02-8313-bc6c61ab2a09","1279522","49349.nosub[1]","vessel, vessel; tripod jar","clay (ceramic)","","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/577/A98255.jpg|/modules/file/icons/application-pdf.png"
"2287a3c0-525b-40f8-84eb-3a21db37f8ae","1281338","5101.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f8bd2572-d383-4dea-86f3-14c8f7c4f0b4","1281349","5102.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"4d36adc1-e77c-4496-83f4-1e4fe70d0dfd","1281247","5103.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8ef6ccd7-2eba-4c20-b005-86420c31637c","1281361","5104.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cc676a6b-6d12-4e81-95c3-226883ca7029","1281372","5105.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"86d35006-157d-4e71-b276-8d9352c43df3","1281290","5106.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a56dd4b4-8b1b-4b56-ac17-1f3ef5def5aa","1281378","5107.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3ebb60c7-56a7-443b-a1df-ef6dfce755ce","1281399","5109.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"13ef8818-d8de-4514-9a4c-9d7b528f58d6","1281410","5110.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d399f9f3-6a81-4d31-b900-dabfd2c8376c","1281430","5111.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"24b2e68e-e3e4-4db0-a92b-84db1cc879b2","1281017","5112.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f1918106-1bcc-416b-b505-c5ecb1186d81","1281441","5113.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bb4a4c70-1f47-49f8-b424-f60170f87692","1281452","5114.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"eeb0d7bb-36c7-4e9e-a1af-4ca244eae6cf","1281483","5115.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f97320da-ddd7-4862-95a3-8e0d3df73f64","1281494","5116.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"c9a10b16-1ce7-42b1-a3de-2b5353e093e3","1281505","5117.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"39eb5f3c-0c61-4537-9de4-6a0730e320df","1281394","5118.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"675368cf-8675-4488-843a-1a4335cef8d2","1281149","5119.nosub[1]","vessel, Idiophone","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f6d12235-b7ee-45c7-a007-c6ff2fbb0065","1281197","5120.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0ff396c3-d164-4450-b7bf-c4630003cd65","1281302","5122.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8d45d269-3ceb-4738-9020-73c242614930","1281545","5123.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ff69827a-1977-42bb-930d-019852adcaf0","1281555","5124.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a5ea167d-e798-463e-9783-497199c1f264","1281574","5126.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ac432b6c-566d-48ed-9579-e2250755fd4a","1281583","5127.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"be580e82-89eb-4fee-adf3-7854eada95f9","1281591","5128.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c205b79e-a5c4-415f-910f-0f6eb694a2b7","1281602","5129.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"31c3b961-0b99-45a6-bbcd-a2822e9dddda","1281613","5130.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"84a20d1c-3fc7-438d-ad3e-c04670acbf2f","1281620","5132.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2d7bccd1-d4b6-44da-8ecb-e4a897a68730","1281631","5133.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7694a6eb-d61c-4b40-93c4-70f5a461ff25","1281216","5135.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3ded3f50-2383-4607-b189-81d470e46430","1281667","5136.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f4f50d4f-af26-40fc-a7dd-96973fca0b6d","1281687","5138.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"261a5d61-240d-49d0-a894-1b1070129ea7","1281695","5139.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2205bfce-9efa-489a-81f7-429842bce230","1281704","5140.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"699241e6-0822-4f5c-a39d-7c5dbbde464a","1281714","5141.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8508c1e5-5f9f-4efa-a561-1cb04d0973c5","1281725","5142.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"27eb096c-7a8f-4ae0-a2de-123ee351fd66","1281734","5143.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"b5cb536a-b590-4109-a39e-138a522a4263","1281744","5144.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/996/A86174.jpg|https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"0f6f16a3-5f7c-41c3-8e87-e8b6fca45ded","1281475","5145.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2474000e-475f-40eb-a3e9-ac38d17164c4","1281815","5147.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/146/A95912.jpg|https://fm-digital-assets.fieldmuseum.org/83/551/A95911.jpg|/modules/file/icons/application-pdf.png"
"7234141d-4d42-4298-8e72-67a1c6110f04","1281836","5149.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d5a90807-81b9-404b-99a4-58a276344736","1281847","5150.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6e8e7a06-f149-4037-8029-f3786810d234","1281654","5151.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b59c93b1-2c0f-41c6-a39c-8abde9a9c877","1281852","5152.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"23d7f4fa-11dc-4804-bdc0-4bf3a0afc11c","1281860","5153.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c1affcab-7ef7-4263-9c89-7954182aba1a","1281888","5155.nosub[1]","vessel, tripod bowl with legs off, unpainted","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b63a1a42-6441-48da-9232-29d6709f6e68","1281896","5156.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7b4bb5b9-dc4f-4f34-9051-9cfd44f31276","1281912","5158.nosub{7}","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1e11be97-ecf0-4922-bc39-dc70234b5462","1281917","5159.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0aef61f9-9c85-4347-9056-067f345e4ee6","1281926","5160.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"26cc9a2e-da40-4082-bf51-6b915faa6ecb","1281935","5161.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a469d8f3-5736-48ec-8530-c0b1fc8bb0ee","1281944","5162.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"877ee3ed-6188-4d02-94e3-05dad90b1dae","1281310","5163.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"89091166-52f9-4fdd-8cf6-a491f99ee085","1281956","5164.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3ba525fc-160f-4ad9-a5ab-d27dc368cdf4","1281960","5165.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ed72771c-788c-41ec-84fc-28ca1f73c8ab","1281963","5166.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ec63f1ad-d0cd-4117-8dc1-69d82311b209","1281864","5167.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e7e36da2-ba47-4a75-850d-329ba9f2c9fb","1281875","5168.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9da8d067-228c-4efd-8df1-706267765498","1281531","5169.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2e4137a6-f196-4f30-bc1c-9770038b29ce","1282016","5170.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1e042981-4578-4401-878c-02bbc0d64da3","1282025","5171.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"283cb3c0-9339-4084-a855-2c43ddc3e37c","1282035","5172.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4a95573d-354c-476f-8160-ee4b8432177b","1281317","5173.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6cf66628-df5a-4e60-b384-c640872dd2d3","1282041","5174.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"31f44456-9ba1-4bc7-a941-ae8614f907ea","1282079","5175.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"182824b4-49f9-4523-8688-d05a7fcf8a30","1282089","5176.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"df5402ee-a8c3-410d-beae-667990c23729","1282099","5177.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8cbdb507-221b-4aff-ae7d-70cea331ca31","1282108","5178.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b9a3c3c0-7eef-4394-b0f8-333d7c4b2ad0","1282118","5179.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cfdc74c6-f5fe-4b6c-bab1-2b02bf2113a1","1282127","5180.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"629b96eb-e7d6-43d1-883c-ead4c00fb2d2","1282138","5181.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2fdc7cb6-4cb1-475e-839c-dcb29283713b","1281996","5182.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bcf47a19-79dd-4c6e-ad10-ffd5b71b26d4","1282005","5183.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4183a365-6596-49a2-87a3-ff18fdb6af0b","1281974","5184.nosub[1]","vessel","clay (ceramic)","","","","","","","[189] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
