"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9dab77c9-ca2d-447f-a979-b1f444ae4f8d","1322286","90789.nosub[1]","bowl or cup, Name: Food bowl or cup of darkish wood. Shallow round body, scalloped rim, short roundish base. Diam 13.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b702599c-ea90-43f9-bde5-bf65aac194a1","1322288","90790.nosub[1]","bowl or cup, Name: Food bowl or cup of darkened light wood. Shallow, roundish body, rough rim. Short rim base. Diam 11.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ce1f7c-2c3e-476c-b344-a8c83612586f","1322289","90791.nosub[1]","bowl, Name: Food bowl [""or cup"" crossed out] of dark wood. Shallow oval. Rough edges. Flat bottom. 18cm diam.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"05e21673-1768-4c65-8752-390857b6c762","1322290","90792.nosub[1]","bowl, Name: Food bowl of dark wood. Oval, slanting sides. Flat sides. Diam 17.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/104/CL0053_90792_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/105/CL0053_90792_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/954/CL0053_90792_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1253/955/CL0053_90792_Side.JPG|/modules/file/icons/application-pdf.png"
"fd56e6f2-81e4-479c-9e3d-5b11349769f9","1322291","90793.nosub[1]","bowl or cup, Name: Food bowl or cup of rough dark wood. Shallow round thick body. Short thick projecting handle.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f20aa528-67ae-4c52-9614-40da958880f3","1322292","90794.nosub[1]","bowl or cup, Name: Food bowl or cup of dark wood. Shallow round thick walled body. Scalloped rim. Small round rim base. Diam 13cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fb44fc0-4b00-4d61-b8ed-b4d2202205d3","1322293","90795.nosub[1]","bowl or cup, Name: Food bowl or cup of darkened wood. Shallow, rounded and rough. Flat round base. Diam 13.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"51568efc-45fd-4ad8-a679-16975e070265","1322385","90796.nosub[1]","bowl or cup, Name: Food bowl or cup of dark wood. Shallow, roundish thin walled body. Flat round base. Diam 12.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"766bfc28-d509-46d0-a007-ec51579d9835","1322386","90797.nosub[1]","bowl or cup, Name: Food bowl or cup of dark wood. Shallow round body, thick walled, rough rim. Small round base. Diam 18cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"01c95a4e-3884-4ae7-9e0f-cd24bb8375a9","1322387","90798.nosub[1]","bowl or cup, Name: Food bowl or cup of darkened wood. Thin walled. Slightly scalloped edge. Wide round bottom. Diam 17.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"151fc210-deba-472e-b14b-691b00e76e13","1322388","90799.nosub[1]","bowl or cup, Name: Food bowl or cup of darkened wood. Round body slightly fluted edge. Small round bottom. Diam 16.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ba3f144-a031-45e8-a51f-9063fa99bb21","1322390","90800.nosub[1]","bowl or cup, Name: Food bowl or cup of darkened wood. Wide oval body. Rim slightly scalloped. Oval bottom. Diam 13.5cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"370df875-1e4b-4566-8075-1a6ef027fc96","1322391","90801.nosub[1]","bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"678dac69-7ddd-4c87-ae7c-76e9f7bbcdff","1322392","90802.nosub[1]","bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"22d791a6-0598-4e19-ad0f-f19b86533420","1322393","90803.1,.2","bowl and lid for bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/070/CL0053_90803_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/071/CL0053_90803.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/072/CL0053_90803.2_Top.JPG|/modules/file/icons/application-pdf.png"
"e9879789-ce9f-4d30-a745-6a81ba3dee8e","1322419","90804.nosub[1]","plate","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d443fbb-7588-4ab5-b79c-9c4b3e9d14d9","1322420","90805.nosub[1]","platter","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7460ae3-a628-4840-9352-401abf90e5e4","1322421","90806.nosub[1]","plate","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"39c2569b-812f-4300-84a1-e9db37cf2ab5","1322422","90807.nosub[1]","food jar, Name: food or ""tapui"" jar of darkened wood. Cylindrical. Flat bottom. Wide round mouth. Two horizontal perforation for suspension cord. Depth 16.5 cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7ef45fe-ee18-4d68-97be-606f22dd4101","1322423","90808.nosub[1]","food or drinking jar","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a448d18-3791-4f7b-868a-f4e901e3056e","1322424","90809.nosub[1]","food jar","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b20861d6-1b91-46d5-8921-3abba008c5ba","1322426","90810.nosub[1]","jar, Name: jar of darkened wood. Thick walls, flat bottom. Bulging near mouth. Two square perforations on 2 sides for suspension cord. Short neck. Round mouth. For holding [grease].","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/106/CL0053_90810_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/956/CL0053_90810_Front.JPG|/modules/file/icons/application-pdf.png"
"a077fcc0-56e0-4e2b-b9b9-906f868ff5eb","1322427","90811.1,.2","food jar & stopper, Name: food jar of darkened wood. Cylindrical, flat bottom, round mouth, stopper lid of wood. Two small perforations on sides for suspension cord. For storing meats? Depth 22 cm","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/245/CL0053_90811_Open_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/244/CL0053_90811_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/638/CL0053_90811_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1243/637/CL0053_90811_Front.JPG|/modules/file/icons/application-pdf.png"
"2575ed3a-879f-47aa-8f25-2ffc8246397a","1322428","90812.nosub[1]","food jar","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bee40822-f551-4b46-9cb0-60d56e06d00a","1322429","90813.nosub[1]","food jar","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed4d6499-f7f4-4b31-9adc-10229e869d78","1322430","90814.1,.2","food jar & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7108186-755b-4f46-9eb8-e217a57ce55d","1322431","90815.nosub[1]","food jar","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"92431d72-aaa4-4794-97d6-52f8f955b0a9","1322432","90816.1,.2","food jar & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/073/CL0053_90816_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/074/CL0053_90816.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/075/CL0053_90816.2_Top.JPG|/modules/file/icons/application-pdf.png"
"1f41d72f-b770-4991-bb59-23c9b776a0fb","1322433","90817.nosub[1]","food jar","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/076/CL0053_90817_Front.JPG|/modules/file/icons/application-pdf.png"
"d8a1241a-3e3a-4a6e-965b-e4891a835078","1322434","90818.1,.2","food jar & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"79a510cc-15bf-4469-a1e8-d744566355b1","1322435","90819.1,.2","food jar & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"143e3cb5-bd37-401f-95ec-2ed889cdfb7f","1322437","90820.1,.2","food bowl & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fcb8e0b-cb0b-42df-8f37-e33c5045ff2d","1322438","90821.1,.2","food bowl & lid, Name: food bowl and lid of darkened wood. Deep broad oval body on four short thick legs. Groups of incised ornaments. Two perforations for string. Close fitting stopper lid ornamented with 2 lizards in low relief. Length 21 cm.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b9d3569-9a6d-4fea-9906-4a279555b277","1322439","90822.1,.2","food bowl & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"73f1542e-de5a-4b03-8a94-00cdd3fd6fb4","1322440","90823.nosub[1]","food bowl & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9db09b62-2dc2-46cf-a33d-f5b195128394","1322441","90824.nosub[1]","food bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef91bedc-93d2-4a21-9a58-c493d7e6703b","1322442","90825.1,.2","bowl and lid for bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"528eaf64-1b93-4372-a37b-a605a20ebe5d","1322443","90826.1,.2","food bowl & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7e18aca-de6a-4795-ab3d-e4ff9f142a55","1322444","90827.nosub[1]","food bowl & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"eae63c4b-3d09-4556-b580-f218b196ad19","1322445","90828.nosub[1]","food pail for pig","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/949/CSA76289_A.jpg|/modules/file/icons/application-pdf.png"
"d3d47f5f-9fbd-4d5f-903a-199ff78a3d01","1322446","90829.1,.2","food bowl & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a780cde0-1c39-4abb-8e05-67f11abfb642","1322449","90830.1,.2","food bowl & lid","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a221012d-cc5b-48dd-bdba-1a247c5d64f0","1322450","90831.nosub[2]","jar & lid, Name: jar and lid of hard dark wood. Round flat bottom. Slightly swelling sides with four small projecting handles. Circular lid of woven plaited split bamboo. Depth 8.5cm","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"87099c85-0f29-4f0c-a422-df9eb27e0970","1322451","90832.nosub[2]","jar & lid, Name: jar and lid of hard dark wood. Small round flat bottom. Slightly swelling sides. Two small perforations for handle. Round cap lid. Rim bound with plaited split rattan. For holding grease.","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/107/CL0053_90832_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/957/CL0053_90832_Front.JPG|/modules/file/icons/application-pdf.png"
"110e5eec-2ef9-4419-b43c-3fb72da3177b","1322452","90833.nosub[1]","food bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bebde30f-8c7e-415b-a50e-c414c9ca731b","1322453","90834.nosub[1]","food bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd5a76bf-88aa-4d91-bc0a-9fbfabac8888","1322454","90835.nosub[1]","food bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a24e408-0ad9-4916-9bd9-a4830af02f8d","1322455","90836.nosub[1]","food bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"78e70a5b-8fe8-4bc2-aec6-16b2abadbdc4","1322456","90837.nosub[1]","food bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4eff109d-f64d-4b32-bf44-b94397310e3b","1322457","90838.nosub[1]","food bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f0f954db-60ae-4746-9c26-7af8e6ecc989","1322458","90839.1,.2","bowl","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d0eaa1f-8de6-4835-bef8-39c8898623d2","1322460","90840.nosub[1]","cup","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"14359e47-0987-465c-8ba8-ed0dcff51939","1322461","90841.nosub[1]","cup, Name: cup of darkened wood. Small flat round bottom. Slightly flaring sides. Thin walls. Wide round mouth. For coffee or ""tapui"".","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/108/CL0053_90841_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/959/CL0053_90841_Front.JPG|/modules/file/icons/application-pdf.png"
"93d78577-f348-4d2e-aa2c-74c0b91a49b7","1322462","90842.nosub[1]","ladle","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"165aba3a-93b3-4eb8-8bda-5abacfa9dbd5","1322463","90843.nosub[1]","ladle","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3e4614c-1946-4130-a7fc-6a68ba3123ad","1322464","90844.nosub[1]","ladle","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1b7e7f6-111b-45dd-a85a-f9a73ea406e3","1322465","90845.nosub[1]","ladle","wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e72187c-0aac-4fd0-8e70-11c7c0adbbe9","1322466","90846.nosub[1]","human figurine, Name: ""Anito"" image of hard wood male human figure in sitting position with arms resting upon knees. Three small pieces of porcelain for teeth. Height 71 cm.","wood, porcelain","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/832/A99162.jpg|/modules/file/icons/application-pdf.png"
"2edd0e12-42e8-4b1a-a06e-9690c148585f","1322468","90848.1,.2","fish basket","bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5df0c65-f335-4624-82ac-f5d56f44e446","1322469","90849.nosub[1]","necklace, necklace comprised of snake vertebrae, shell, and beads","animal bone; reptile; snake, shell, beads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"47ffb799-d6bb-4c9a-b044-e7178586f513","1322471","90850.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears)","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3cae93b-3070-4015-a755-6fa44944caec","1322472","90851.nosub[1]","rice knife, Name: ""Paddi"" rice knife. Short cylindrical bamboo handle, with crescent shaped iron blade. Midway of handle and at right angles. Short native made chain.","bamboo, iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/110/CL0053_90851_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/109/CL0053_90851_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/961/CL0053_90851_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1253/960/CL0053_90851_Front.JPG|/modules/file/icons/application-pdf.png"
"a093d043-633f-439d-934b-97e4715e1c20","1322473","90852.nosub[1]","rice knife, Name: Rice knife. Slender wood handle. Cresent-shaped blade of iron set at right angle to handle and midway. For cutting down rice.","wood, iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/111/CL0053_90852_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/963/CL0053_90852_Side.JPG|/modules/file/icons/application-pdf.png"
"e8c265fe-ecb6-4fc7-bfeb-93f8c778abf1","1322475","90854.nosub[1]","rice knife, Name: Rice knife. Cylindrical wooden handle. Crescent (?) -shape iron blade set in handle midway and at right angles. For cutting down rice.","wood, iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/112/CL0053_90854_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/964/CL0053_90854_Side.JPG|/modules/file/icons/application-pdf.png"
"7064584d-0e80-4e46-b62f-500b57572b83","1322476","90855.nosub[1]","pipe","metal; iron, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"568ca1f6-56a0-41e2-8ffd-f32f04683de7","1322477","90856.nosub[1]","pipe","metal; iron, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d7179bc-0961-4eca-93bd-8e7c8451a11b","1322478","90857.nosub[1]","basket and lid","bamboo, fiber cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"586c9065-17e9-4537-bfbd-5e28ea6a6c31","1322479","90858.nosub[2]","basket and lid, Name: Basket and lid of woven split bamboo. High oval-shaped body, oval-shaped telescopic lid as high as body. Shoulder (leather) strap fastened to body. lid movable upon strap. For tobacco. | Notes: Probably from Benguet Prov.","bamboo, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/945/CL0053_90858_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/675/CL0053_90858_Front.JPG|/modules/file/icons/application-pdf.png"
"cc8072af-1f1e-4858-aec2-5e75617c98a3","1322480","90859.nosub[1]","armlet","animal tooth; boar tusk, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a52d436a-a22f-4114-ac2a-2d9f2264dd52","1322350","90860.nosub[1]","armlet","bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcd2b3a6-6159-4506-9324-cf2cf65a35ea","1322351","90861.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"95bfbae4-407c-43d0-9426-18d89562dd23","1322352","90862.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"967de1ca-b9be-4fab-bff3-744b9bd2b912","1322353","90863.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"730b69da-0f3d-4cac-9cbf-75001fbb7e2f","1322354","90864.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fac69045-1132-48be-b28a-cd966e7bb68e","1322355","90865.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"43fb154c-5634-4399-8b2d-a4baff412d4c","1322268","90866.nosub[1]","pipe","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"659e9857-bc7d-4a7e-a68d-bafc4d76c812","1322269","90867.nosub[1]","pipe","clay, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32310f86-cb2d-417d-8e63-61fcac42f405","1322270","90868.nosub[1]","pipe bowl","clay, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f13c837b-1a48-49ff-a096-b1d7f877d0d1","1322271","90869.nosub{2}","pipe","clay, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"04135511-750c-4e2f-a4f2-2aea09def097","1322112","90870.nosub[1]","pipe","clay, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"327b3b2c-4dca-44d6-a485-2ef87fb84b0a","1322113","90871.1-.2","pipe","clay, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ae7fae-18ec-4079-85fb-096aba5246a0","1322114","90872.nosub[1]","pipe","clay, bamboo, basketry","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"47e679c3-5820-42b7-ac1a-6c69264d5f53","1322115","90873.1,.2","basket","wood, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c96b33a0-37ab-46df-84d7-dc3350734927","1322116","90874.nosub[1]","basket","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f28be81-43eb-4a57-9de5-fcf11e6c7b51","1322334","90875.nosub[1]","rain coat","bamboo, mesh, bark fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b6c7095-092c-47ed-bce9-89d27d5b0eb2","1322335","90876.nosub[1]","skirt","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32c7d893-d66d-47ea-9091-111139dbc588","1322336","90877.nosub[1]","skirt","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
