"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ecfdc529-ae21-47ee-af28-7ca84019d8b4","1436455","64181.57","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"32ecfff4-59db-4bf7-9ce9-2570cd510f73","1436450","64181.58","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"dd46123b-73f7-41d3-bcbd-c6df333b8dba","1436296","64181.65","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"be215ea7-34b0-4b3d-b9b8-d067470dab0b","1436295","64181.66","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3a95c4a6-f5b2-4ccf-a590-460f34d64896","1436293","64181.68","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"4649d40a-1db6-49ba-a6dc-dfe8f6d1bb05","1436292","64181.69","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ab7fcec1-13df-4bf3-a226-2103efc49f1d","1436291","64181.70","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"b4e11dd9-e4f4-48f3-8217-7e85284868da","1436285","64181.76","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"689813ab-40fb-4733-b5b9-a2d3d21ae15b","1436282","64181.79","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c87dfbf5-1843-4031-9c19-453b0d57538f","1436288","64181.83","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3431089a-a79d-4524-9cac-a37ce8932d67","1436318","64181.85","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"1884fead-bc9b-4319-818c-2a236ac4b39a","1436317","64181.86","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"86b8ebed-0c5e-4c4b-b0ee-98e6df493d3e","1436316","64181.87","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"68fdc6a0-8b2d-478e-863a-32c04e2cae77","1436314","64181.89","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ca5b9fe6-a52a-44fd-8b23-00dd81a01bca","1436313","64181.90","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"bfcb2550-a1c7-40d1-9a3f-fbf10eb128b3","1436312","64181.91","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"9fea9cb7-46ac-4596-9671-2d184fe81b24","1436311","64181.92","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c719d646-e434-456b-9731-5fe4bdf6cd7e","1436310","64181.93","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"199af59a-6c2c-444b-9fcd-4638e3bf7fb0","1436301","64181.94","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a5bbd404-9761-44d6-9f98-80c222f2186b","1435984","64181.95","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e120cd01-decc-4367-8e1f-8ce5a3578843","1436309","64181.98","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"89c22dc7-473c-4e9a-853d-f4abf5c3c458","1436461","64181.32","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c725f95f-d699-4905-b019-3aa3379169be","1436320","64181.153","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c9b4b7ee-a4c6-45e4-a33b-0693690838fb","1436333","64181.200","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"9dfa5426-81df-46ae-8805-6ff08e93bd1b","1436132","64181.244","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e2267e30-69a9-4b35-b15a-9e3f1c1faa48","1295048","6458.nosub[1]","arrow","reed, bone","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"d7e3d49c-cd39-44d4-9e9a-76cccff41486","1295059","6459.nosub[1]","arrow","reed, wood","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"11fc85ee-e4bf-4de3-9f26-f2a9be77d18f","1295069","6460.nosub[1]","arrow","reed, wood","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"c2c98cf7-ba96-4cbd-aa0c-c283a5b9a69d","1295081","6461.nosub[1]","arrow","reed, wood","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"d5fc483a-1b64-4b7c-9e1c-08e16eaa700b","1294926","6462.nosub[1]","arrow","reed, wood","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"c1dfa526-7ee6-4015-8ee6-d7804aa14e7d","1294937","6463.nosub[1]","arrow","reed, wood","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"9e7c6c6a-7ced-4e10-a32a-25d355c8d6f0","1295087","6464.nosub[1]","arrow","reed, wood","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"c8827d65-888f-4ab0-a291-da907ed2d707","1295166","6466.nosub[1]","arrow, blunt bird arrow","reed, wood","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/271/A113304c.jpg|/modules/file/icons/application-pdf.png"
"d2a63172-0112-481b-b01f-9409f764462d","1295257","6478.nosub[1]","panpipes, Aerophone","reed, cotton string","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2dca59c9-6ff6-4ef4-86bf-e3323dd5c536","1295268","6479.nosub[1]","panpipes, Aerophone","reed, cotton string","Kuna (Cuna)","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"48033cca-bd6e-427f-a5dc-46b92242301e","1295291","6481.nosub[1]","comb","wood, reed","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/211/CL0001_6481_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8942f3f9-f40b-4533-95a0-6b390e5919f2","3205683","7417.nosub[1]","false head of mummy bundle, mummy ball head","cloth, wood, fiber cord, pigment, hair, vegetal fiber, reed, shell","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/830/A3627_7417_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/821/A3627_7417_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/755/A114609_04d.jpg|https://fm-digital-assets.fieldmuseum.org/920/815/A3627_7417_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/822/A3627_7417_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/817/A3627_7417_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/823/A3627_7417_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/818/A3627_7417_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/824/A3627_7417_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/839/A3627_7417_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/826/A3627_7417_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/828/A3627_7417_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/840/CN0000_7417_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4978fc9-8802-4e82-a809-31500d6e2f91","3019394","7463.nosub[1]","bunch of reeds, 1 bundle of 15 reeds wrapped with thread with ball of thread [formerly] attached.  CJP 2/2008","reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"80bfa94a-7d33-4ab6-9283-ca64fb5692cf","1305513","7466.nosub[1]","reed with thread","reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"955ad0e9-5353-49b9-9250-9fb475600854","1439331","7467.8","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"8657cec9-e499-44f9-9b47-bce0b04a3579","1439335","7467.7","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"345bec42-ff75-4cf2-9be1-3b35beddf67d","1439334","7467.6","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"a8845904-c158-465b-8ff7-ba61df3c40a4","1439333","7467.5","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"b9e06a13-9493-49f0-aa97-f79d38e32ce7","1439330","7467.4","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"152a5f67-4a61-4631-a131-8c1592a9b320","1439329","7467.3","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"c3f756a4-f638-43bf-ac4c-3d5c6bbd246e","1439332","7467.2","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"f20f4685-b1a1-4732-8a05-b28b72a83609","1439336","7467.1","spindle, 1 of 8 spindles","wood, reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"b3dc9ab0-0e13-4b69-b033-89908eeea535","1305480","7470.nosub[1]","spindle, reed spindle (badly broken) with [spindle] whorl and hard wood shaft; wrapped with brown thread; whorl of stone and incised; Dimensions: L = 10 6/8""","reed, wood, stone, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"3074e38a-5a7c-4e99-8c42-acf0520f29e9","1305365","7473.nosub[1]","spindle, broken reed spindle with hard wood shaft; Dimensions: L = 8""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"dbcac536-6f5c-4f61-b07d-cbbd90d1eb0f","1305569","7474.nosub[1]","spindle, spindle of reed with hard wood shaft - broken at one end; wrapped with brown thread; Dimensions: L = 12 3/8""","reed, wood, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"fe313ea0-15ed-4059-bbb1-d521ddabcda6","1305646","7477.nosub[1]","spindle","reed, wood, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"5a38eb6a-108b-4192-b412-31efa515342a","1305631","7482.nosub[1]","spindle","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"e0c86c48-d4a6-4336-ac40-ad9263409f6b","1305275","7483.nosub[1]","spindle","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"e5092b29-0ef7-4c42-8e38-169d809ba2ba","1439346","7484.1","spindle, 1 of 3 reed spindles with double hardwood shafts; Dimensions: L = 11 1/4"", 13 1/4"", and 11 1/2""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"1f8ad043-0eb0-4a20-98af-647d1b9ff45b","1439344","7484.2","spindle, 1 of 3 reed spindles with double hardwood shafts; Dimensions: L = 11 1/4"", 13 1/4"", and 11 1/2""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"0819141a-d8b0-4433-b8f5-18623758448e","1439345","7484.3","spindle, 1 of 3 reed spindles with double hardwood shafts; Dimensions: L = 11 1/4"", 13 1/4"", and 11 1/2""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"745ece0a-68ad-41d7-8f63-0f7905099d8d","1305740","7486.nosub[1]","reed, reed; probably cut for a spindle","reed","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"efc7e0f5-3166-452d-9eee-44f79768de2f","1439350","7487.1","spindle, 1 of 2 reed spindles with hard wood shafts; wrapped with brown cotton thread; Dimensions; L = 12 1/2"" and 11 13/16""","reed, wood, cotton","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"afd37b29-3233-48a6-a787-73e842879a61","1439349","7487.2","spindle, 1 of 2 reed spindles with hard wood shafts; wrapped with brown cotton thread; Dimensions; L = 12 1/2"" and 11 13/16""","reed, wood, cotton","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"fae1d78c-d4a1-4392-b017-148ba8f959a4","1439351","7488.2","spindle, 1 of 4 reed spindles with hard wood shafts; Dimensions: L = 14 5/8"", 12 1/4"", 13 1/2"", and 13 5/8""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"6cc4e4da-00b6-4c45-884a-7f8447a8bb75","1439356","7488.1","spindle, 1 of 4 reed spindles with hard wood shafts; Dimensions: L = 14 5/8"", 12 1/4"", 13 1/2"", and 13 5/8""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"688b346f-5e09-4cc9-b953-d754758246f8","1439352","7488.3","spindle, 1 of 4 reed spindles with hard wood shafts; Dimensions: L = 14 5/8"", 12 1/4"", 13 1/2"", and 13 5/8""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"c9e4ebb1-df6e-4f3f-bdbb-15f4f9d2b731","1439355","7488.4","spindle, 1 of 4 reed spindles with hard wood shafts; Dimensions: L = 14 5/8"", 12 1/4"", 13 1/2"", and 13 5/8""","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"c2e5fb95-cd99-4241-a1b6-81ba69d4cf93","1305756","7489.nosub[1]","basket, work basket; box; framework of split reeds; covered with vegetable [/ vegetal] fiber - see sketch on catalog card; Dimensions: L = 14""; W = 6 1/4"" H = 3 1/4""; notes: contents of this work box includes catalog numbers 7490 - 7510; inclusive also catalog number 7464, basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/918/CL0000_7489_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/919/CL0000_7489_Top.JPG|/modules/file/icons/application-pdf.png"
"3227baa8-ba14-42c7-9171-7609a4269f11","1305458","7503.nosub[1]","reed","reed, thread, metal; copper wire","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"dc2a6863-44c8-4d73-bc2e-d12a65cbeb45","1306060","7514.nosub[1]","basket, work basket; box; framework of reeds; woven over with with vegetable [/ vegetal] fiber; Dimensions: L = 10 7/8""; W = 5"" H = 3"", basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/920/CL0000_7514_OverallAngle.JPG|/modules/file/icons/application-pdf.png"
"3dd154a2-4422-46ba-ae2b-34e52522f586","1305988","7515.nosub[1]","basket, work basket; box; framework of reeds; woven over with with [vegetable / vegetal] fiber; one end is badly broken and same end of top exposes reed framework; Dimensions: L = 13 1/2""; W = 7"" H = 3 3/4""; notes: the contents of this basket included catalog numbers 7516 and 7529, basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/921/CL0000_7515_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/922/CL0000_7515_Top.JPG|/modules/file/icons/application-pdf.png"
"3217c613-6f41-446e-8a89-fd6ebe398f5d","1306002","7530.nosub[1]","basket, work basket; box; made of woven vegtable [/ vegetal] fiber; framework of split reeds; Dimensions: L = 14""; W = 6 1/2""' H = 3 3/4""; notes: contents of basket included catalog numbers 7531 to 7543 (inclusive), basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/923/CL0000_7530_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/924/CL0000_7530_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
"43175d5f-bb32-48b4-9ac7-c2e0ddb58e44","1439300","7532.1","spindle, 1 of 3 reed spindles with hard wood shafts; 2 reeds are decorated; third appears to be new and to be cut with steel","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"7748ee24-608e-4594-acf4-2dd9fc90f4c4","1439408","7532.2","spindle, 1 of 3 reed spindles with hard wood shafts; 2 reeds are decorated; third appears to be new and to be cut with steel","reed, wood","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"f41c7066-1ff0-47c8-80b3-5f729109f07d","1439299","7532.3","spindle, 1 of 3 reed spindles with hard wood shafts; 2 reeds are decorated; third appears to be new and to be cut with steel","reed, wood, clay (ceramic)","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"b21f66b1-c526-4616-a40c-8ad674fb37cc","1439416","7533.7","spindle, 1 of 8 hard wood spindles with clay [spindle] whorls, wrapped with white and brown thread; whorls are incised and painted","wood, clay (ceramic), paint, reed","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/766/324/CN0026_7533_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f2791f55-a8d4-48f0-8af9-e0e1df995745","1306309","7544.nosub[1]","basket, work basket; box; made of split reeds; vertical pieces crossed by horizontal pieces form the frame work; this was decorated with a vegetable [/ vegetal] fiber painted black; repaired; Dimensions: L = 18""' W = 8 1/2""; H = 4 1/4""; notes: contents of work box include catalog numbers 7545 to 7556 (inclusive), basketry","vegetal material, reed, vegetal fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2448/925/CL0000_7544_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/926/CL0000_7544_InBoxTop.JPG|/modules/file/icons/application-pdf.png"
"51b51849-2a80-46fa-9da7-e73d00379167","1306337","7546.nosub[1]","reed for spindles (unfinished), 2 joints of reed cut preparatory to making spindles; from work basket catalog number 7544; Dimensions: L = 10 1/2""","reed","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"dde163df-2fef-4826-8da1-d644beff2143","1306348","7547.nosub[1]","reed for spindle, reed with thread; probably for spindle; from work basket catalog number 7544; Dimensions: L = 6 1/8""","reed, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
"11159b55-23bb-4f73-8244-739df539e765","1306370","7549.nosub[1]","spindle, spindle of reed with hard wood shaft; covered with white thread; is badly broken under thread and at one end of reed; wrapped with copper wire; from work basket catalog number 7544; Dimensions: L = 14 1/8""","reed, wood, thread","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
