"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c42b84f-e4a5-445d-93e3-9a5fca278ab5","1155861","248391.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fd7803a9-80ef-4a46-aff7-587ef97d6941","1155862","248392.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"555b14d5-d364-42b7-b8da-a9ccab6c5a98","1155863","248393.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b503856c-8196-4051-80b9-d04a409e23a8","1155864","248394.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f2754fab-7f2d-4e7f-85c9-b349498746b4","1155865","248395.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f6279320-5c27-4957-b5f4-0381bd593906","1156180","248396.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2e842ded-da45-4242-9c48-c59047cf2e69","1156181","248397.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fd6b42f4-c8a0-4400-b197-7d50008104ab","1156182","248398.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"92864461-829c-4e47-a9e8-e853070fb8a6","1156183","248399.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b9d6d98c-2434-4440-8cb9-f0a0f5ded64d","1156184","248400.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"947af66f-a643-4d15-aa45-f231d854f0ee","1156228","248401.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"736bb594-ebc2-4f54-a78f-47bfc44defcf","1156229","248402.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1aff6332-1132-455e-afb7-c451240eefb3","1156230","248403.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b40cca31-084c-4599-95f1-865611060f4a","1156231","248404.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"66e11666-41f4-4158-878f-03a0debb1e31","1156232","248405.nosub[1]","button","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e5c602bf-0b6e-4735-985a-df82785c68b2","1155951","248406.nosub[1]","button","shell","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a0b310cb-f4eb-4613-bcd0-c48872901ea5","1155977","248412.nosub[1]","tassel mount","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fc6f6e3a-de47-4003-b19c-999f490cf9b7","1155978","248413.nosub[1]","tassel mount","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9dac73a9-35e0-4b80-8a68-3f92944006d2","1155979","248414.nosub[1]","tassel mount","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cde91590-eb45-4723-8519-f996e9969831","1155980","248415.nosub[1]","tassel mount","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c6195b7c-d47d-48c5-8792-573573cff9bf","1155981","248416.nosub[1]","crescent ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0623ccd5-20ea-4c45-814f-04eec60ed9bf","1155982","248417.nosub[1]","harness item","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3c915d03-dade-43d9-bb03-a401364805c5","1155983","248418.nosub[1]","toggle","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d1d6882a-f7e5-49dc-a275-49459f05e2d7","1155984","248419.nosub[1]","toggle","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f5f00039-522a-4818-8926-1dcb6efe090d","1155956","248420.nosub[1]","toggle","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a22adf39-08c4-4209-9b07-0dcee97d0186","1155958","248421.nosub[1]","jingle, Idiophone","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"af31e024-910f-4879-b49d-a8884894c0a0","1155959","248422.nosub[1]","jingle, Idiophone","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"89ca3669-1703-4ddf-a494-91c3e9320e93","1155960","248423.nosub[1]","jingle, Idiophone; bell","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1e927d23-3bcc-433b-a133-16c9465aff7b","1155961","248424.nosub[1]","jingle, Idiophone","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7c668db2-9ab8-468e-81c5-12a7da3d66eb","1155962","248425.nosub[1]","fork","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1954ab47-efc9-4290-8b3a-f51ae0176084","1155964","248427.nosub[2]","semi-circle","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4debc449-9f4d-4062-abd8-449c3fe23a42","1156233","248428.nosub[1]","semi-circle","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"4dcb58a8-18de-4c2a-9559-04e85d08d63b","1156234","248429.nosub[1]","semi-circle","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"26118cd1-ecb1-417a-ba83-e34cb24f9853","1156235","248430.nosub[2]","hoop","metal; copper","","T.G. III?","","","","","[2360] E. Herzfeld (Purchase)","
"
"12e0888f-1230-40dd-b110-9032992f4c9f","1156237","248431.nosub[2]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"283bccc4-1f64-4b63-9820-7ab10539964f","1156273","248432.nosub[1]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"0ca4f1a8-7395-410b-9343-4617b258f7ee","1156274","248433.nosub[1]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"5369a9d1-a996-4278-8f15-293998b849f6","1156275","248434.nosub[1]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"f677135c-b94e-4782-8209-67b00bd90846","1156276","248435.nosub[1]","hoop","metal; copper","","T.G. III?","","","","","[2360] E. Herzfeld (Purchase)","
"
"213ea86a-53f3-4b03-a92e-075fef415411","1156277","248436.nosub[1]","straw holder","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4198218f-9d2f-4d8d-af7e-e1766224e20b","1156278","248437.nosub[1]","straw holder","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8b4f5375-0c64-4708-b00f-70c97a0d12ab","1156279","248438.nosub[1]","torque bracelet","metal; silver","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eaf5d94f-f2ae-47e2-a238-4798aa770f7a","1156280","248439.nosub[1]","torque bracelet","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"97035950-82a5-4d2b-a141-54338013ddae","1156281","248440.nosub[1]","bracelet","metal; silver","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ba3d57f1-e444-402d-bb86-5ce8e8d48bb6","1156284","248442.nosub[1]","bracelet","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"848210cd-985d-411f-8fda-e257b9d112ef","1156285","248443.nosub[1]","bracelet","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7f08924b-8adc-4e4c-8647-46ac00fd6cc3","1156286","248444.nosub[1]","bracelet","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"847940b0-fc8c-497f-aeb5-bf5ad2b0511f","1156287","248445.nosub[1]","strap","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5f2bb1af-5cd9-4fa1-9e33-50fc9b22322d","1156288","248446.nosub[1]","bracelet","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"afa72720-1425-4758-9294-e3bec28d7784","1156289","248447.nosub[1]","bracelet / band","metal; silver","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"31d13e9e-3608-4059-958a-238c9b1f85be","1156290","248448.nosub[3]","bracelet/band, silver?","metal","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aa74707e-ac4f-407b-b9ce-8f37bb181c58","1156291","248449.nosub[4]","bracelet/band","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4909ef88-4db7-4838-9582-84c237469931","1156297","248454.nosub[1]","open ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"22ddfea8-470a-495e-8a55-f7ed9bbc24dd","1156299","248456.nosub[1]","open ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a2e2e087-66ee-481a-bafe-b0e2889956aa","1156300","248457.nosub[1]","open ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"06f5663f-fc58-406a-9a68-405a0e0e3292","1156301","248458.nosub[1]","open ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"80422ec9-15ed-475c-86e2-1c312184a332","1156302","248459.nosub[1]","open ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e7141ceb-b87e-41a0-8137-bb4347469ba0","1156312","248467.nosub[1]","bracelet","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3879e493-bd06-46d9-9dfb-a61ce8ef1d81","1156314","248469.nosub[1]","weight","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"30b85f3f-7283-4c54-8d93-b5cba2ed0032","1156315","248470.nosub[1]","weight or ring","metal; iron","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"93e0e50b-5f0a-47fd-9b4b-5236f5d5e93f","1156342","248471.nosub[1]","bracelet","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5f64e777-64fb-4262-8e09-22fedd132b37","1156343","248472.nosub[1]","double spiral wire","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"18735748-3bf2-48cb-ab0c-6b691e2c261c","1156344","248473.nosub[1]","double spiral wire","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d2b55f49-d327-43fb-bfe6-21b345f4a8df","1156345","248474.nosub[1]","wire, spiral wire","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8fc42bba-fa1f-4afe-9d70-0a7664768cee","1156346","248475.nosub[1]","spiral wire","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dc8a8106-09d3-4258-9c2a-0f4f1969002b","1156347","248476.nosub[1]","wire, spiral wire","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"25e6f4e0-8f42-44c3-b9c3-a85fe916c725","1156348","248477.nosub[1]","spiral wire","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8daa647b-1de5-42e9-a761-0f4c24d2e284","1156349","248478.nosub[1]","spiral ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"de5379ae-0a11-40b3-93df-dcc49d179b45","1156350","248479.nosub[1]","spiral ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f68199fa-d3ee-4f35-a0c0-be67b240711b","1156351","248480.nosub[1]","spiral ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"845e739f-16f7-4e66-b4b5-59cfe0b561b2","1156053","248482.nosub[1]","ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"37ebe7d4-1f23-43a8-a70a-c092c8c76e00","1156083","248484.nosub[1]","ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f90e5e40-2df7-4f09-84fc-9e45f9cacd9c","1156084","248485.nosub[1]","toggle","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d09f1492-1fc9-40a5-bb58-e6ed72d742c6","1156085","248486.nosub[1]","spear point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0ad7b77e-ddff-46d9-b03c-ef150bd7dd56","1156086","248487.nosub[1]","spear point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e71a6a91-d0d2-4836-97f4-875e01e5aede","1156087","248488.nosub[1]","spear point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0ae8a7e0-e3b3-4bde-a7f1-0481c87369b3","1156054","248489.nosub[1]","spear point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"db865364-63ae-4afd-b834-90748637fac5","1156055","248490.nosub[1]","fusiform point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"203ec3c5-d88a-448b-bfb2-027115ef4d74","1156057","248491.nosub[1]","fusiform point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5d5a427d-d76c-44eb-b298-942b290d11a0","1156058","248492.nosub[1]","chisel point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6dc40e33-a6b6-4a8c-aaec-5958095765ca","1156059","248493.nosub[1]","chisel point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6395d6ba-cb96-450f-975b-cf6dd1885e57","1156060","248494.nosub[1]","chisel","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b41acdd0-5ca3-4625-b6f9-e0ab888788be","1156061","248495.nosub[1]","chisel","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"310b0762-5acc-4fdc-ae7b-3eb94eef5e7c","1156062","248496.nosub[1]","axe","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"424127b9-378a-4045-8ed0-f636f2e75267","1156063","248497.nosub[1]","axe","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"79fe8eae-0f66-4793-8c2b-54a0f10c1fdc","1156064","248498.nosub[1]","knife","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"902c3221-7c5e-4f06-a7bf-c5e99ccd9345","1156065","248499.nosub[1]","knife","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5d9aeff6-5cee-430b-beb6-cdec66affa73","1156066","248500.nosub[1]","hoe","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f720d824-8a8e-41e3-a275-3ee2059c0842","1156068","248501.nosub[2]","human figurine","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0f6788b5-a68a-454b-b1d8-4b4628db2189","1156069","248502.nosub[1]","human figurine","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ef069728-477a-4e12-86af-b7bd53615c2e","1156070","248503.nosub[1]","tray","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8e8c87e5-9b08-44cb-970c-398d7606134c","1156352","248504.nosub[2]","ladle","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"50ac8594-ecd7-41cd-8e8a-a0919417d309","1156354","248506.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8ceaf923-7a00-4f85-92f4-4fce2ed3060c","1156355","248507.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2aa4a8d9-6b28-4c2e-99a5-e3c10a257a40","1156356","248508.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0f731000-a93a-43b2-99d1-67037f96f7b3","1156188","248511.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4c0bb3cc-2c6e-40c1-b55d-fab10fb900ce","1156191","248514.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bffd2a96-705e-4dc8-b98d-13d4b34867cd","1156400","248516.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"218ffa70-a658-473f-9048-064a85b56a38","1156238","248517.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e8efad86-558e-4658-8d24-fd2f024c9f99","1156239","248518.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"404b72ef-eba4-436b-a7f5-c7caf1c2fea5","1156240","248519.nosub[1]","pin head","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4a979c3d-c514-416f-9c56-1677aba80a7e","1156241","248520.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4c141f6f-69dd-4d94-af1e-8e957f057ec7","1156243","248521.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"81c802e9-33d6-4aab-a21f-62b80a33fdee","1156244","248522.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ac1c5e6d-490b-4842-9ec6-c8f4387afcd8","1156245","248523.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"82ac715d-06db-48bc-974f-ee84a4a04eca","1156246","248524.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ed4802f9-0e66-47ea-9863-f362cf6a0540","1156247","248525.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5e027dbc-ed6e-4ede-b0d9-c27a3cf1f6f0","1156248","248526.nosub[1]","pin head","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9fdbba4e-af92-4985-a197-419590d97f91","1156249","248527.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8e2c3de8-b42c-4ee8-94d7-5acb3c4e562e","1156250","248528.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7b1be8f1-ad7d-4482-b30e-4c594b7b47fc","1156252","248530.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"02d4d27c-3246-4c61-b183-0fcdb75dd8c6","1156403","248532.nosub[1]","pin needle","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e1283633-27fd-4cc6-9b38-ead8e4aae81a","1156404","248533.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e2483607-8806-4258-a505-80e1f75acc07","1156405","248534.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a26effe7-9521-46db-8b9c-9cd255ebe5bf","1156406","248535.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8e5a65a8-74ee-41b3-baf7-df2411dd7abf","1156407","248536.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f91e1e89-6745-48cc-99a4-1c7913d6038a","1156410","248539.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fe30cf60-950a-4598-8359-0dbaa4d6d46d","1156411","248540.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"388798e0-7d0b-472b-98e2-5870722a7827","1156413","248541.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ceeffa19-df95-44f6-ad71-e316b5e6fb46","1156414","248542.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d08a8eae-4ea1-4920-a38b-0ea0d95c2408","1156415","248543.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/699/CL0000_248543_InMount.JPG"
"d58ebba1-4d25-432d-88b1-15205f66bef1","1156416","248544.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"edb52b56-83b6-410a-a46e-0624c3c049c8","1156368","248546.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5c6eca9b-160c-4bd1-971c-115e7806c6bc","1156369","248547.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9d8503f7-85cf-42c6-90a1-c1b66ec568c8","1156370","248548.nosub[1]","pin head","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9465fac1-e5c9-42cb-8639-e89dcb4db906","1156372","248550.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b371f211-18fd-48bc-9eb8-52c79454d227","1156374","248551.nosub[1]","battle-axe handle","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7869d7e0-b642-4e3c-82dc-188ad2c57e58","1156375","248552.nosub[1]","mirror","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e4b43e1d-b826-4456-8199-3fe2024b3462","1156376","248553.nosub[1]","harness item","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ec88decf-5698-41da-9b0b-9e4340e8612f","1156377","248554.nosub[1]","vase (miniature)","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"65e06f03-4592-4c46-a32a-9dbe3b8a179a","1156378","248555.nosub[1]","item (foot)","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cecbd030-2b72-48a4-a550-2ba84a9d72be","1156379","248556.nosub[1]","handle?","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a7e9c34a-e54d-4f1d-b144-0a02dbb881b5","1156380","248557.nosub[1]","ornament","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2912778c-cfec-4437-adc0-ba7046b6584f","1156442","248559.nosub[1]","earring, silver?","metal","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"779cc7f4-bfd4-453a-b4a9-391a004e715c","1156443","248560.nosub[1]","earring, silver?","metal","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5cf24271-99ac-42bd-ac1e-e8a7eb6ed718","1156446","248561.nosub[1]","earring, Possibly silver","metal","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f2d6ce53-fb65-4e74-9740-fedeb8eb48fd","1156447","248562.nosub[1]","earring, silver?","metal","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fc8fe298-7214-4aa0-bff5-6ff4e8d937f4","1156448","248563.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"216dca64-35ae-462e-a23a-941a6239742f","1156449","248564.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0db4d40d-473e-49c4-b44d-6e09549e768e","1156450","248565.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"af094e10-46dc-4cd5-8bff-0ffd70ef649a","1156451","248566.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"491536a3-6666-4b78-a5ff-a7ce76124d93","1156452","248567.nosub[1]","ring","metal; silver","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bba00243-d1d7-49a7-99b6-3642890c5a7c","1156453","248568.nosub[1]","ring, silver?","metal","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eec52ea0-8575-44f6-a96d-02d2412c8a34","1156454","248569.nosub[1]","spiral ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e45193de-fc85-4bd0-a1e7-cf824eb034ef","1156455","248570.nosub[1]","spiral ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"16eb2428-bb45-4c0e-aec5-da3dcf3f2fcc","1156417","248571.nosub[1]","ring, spiral ring","metal; silver","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9b70fc69-03db-4027-9d51-c04f46d4bf27","1156418","248572.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2738ff17-94f8-4a1f-9d79-69f541076fb1","1156419","248573.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"32c80ca0-a5a8-403e-9640-f29b3a8336f0","1156420","248574.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"939dfb7b-eedc-4cd3-a018-5b6418bfd7e9","1156421","248575.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"65c80aef-0752-4473-83f5-6ac5d1115829","1156422","248576.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4f27678e-c6be-44bd-81ae-db75815c0d0b","1156423","248577.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"04bc4aa9-7715-4567-9fe7-e8b5ea38c974","1156424","248578.nosub[1]","ring fragments","metal; silver","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bb0ef87c-a7e3-403d-a670-9bb5f69ea42b","1156425","248579.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c3c739af-23c7-4ab3-909d-aeb4ec4b0dc4","1156426","248580.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e6788efb-b7f0-4905-bb5b-5aa21f0d06b0","1156428","248581.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"49a60e6a-a67a-4db9-b1de-6e278b1c34ad","1156429","248582.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4e693c8d-2086-4499-bd91-6cd110510a1c","1156430","248583.nosub[1]","spiral","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"304eadd3-24df-4d2e-9697-bcd3173b4758","1156431","248584.nosub[1]","spear point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"887c1ad7-1c66-46ab-a7bc-6fc0da15d782","1156432","248585.nosub[1]","spear point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ff9930dd-58d5-4f63-82a3-25c7d71d144a","1156433","248586.nosub[1]","spear point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5e47a991-a3d2-4575-8c52-5b83455ea7b8","1156434","248587.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1930e175-9b7b-4856-a338-13e81b26533a","1156435","248588.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"58863c56-212d-4d00-848c-84d9aaf707d6","1156436","248589.nosub[1]","arrow point","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"df3da2a1-e663-47eb-b0d8-ae11839a62a2","1156437","248590.nosub[1]","mirror fragment","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5c918121-020a-4144-8032-b87e9749f373","1156439","248591.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9b6f8863-2466-4391-a62c-a3d722fda75f","1156440","248592.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a1d89010-05f1-473b-83ed-d53d3f8ceaa9","1156482","248594.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a967b9dc-6a9a-4934-a62b-014482380839","1156483","248595.nosub[1]","pin","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"76dabbc7-4aff-4e1f-bda2-59e1702437a5","1156484","248596.nosub[1]","ring","metal; bronze","","","","","","","[2360] E. Herzfeld (Purchase)","
"
