"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c56a89a2-ebfe-4b90-a426-a5fdc5b212d6","1089490","185662.nosub[1]","horn","horn, raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5cb1a9f4-488c-4787-95e2-6394b93f82ab","1089491","185663.nosub[1]","horn","horn, wood, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91ae32ef-a704-4bce-b161-67655c8c0d27","1089492","185664.nosub[1]","horn, drinking horn","horn","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e48a8cd-2fcc-4aff-9a65-fd7af151807f","1089493","185665.nosub[1]","comb","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"51cec726-2c56-43e8-9c45-1bacb3a037d3","1089494","185666.nosub[1]","top","wood, pigment","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a1c4878-a1b1-4b38-8279-195790284518","1089495","185667.nosub[1]","cross","wood, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ace81077-e8b1-4ced-9060-f311bbf860cf","1089496","185668.nosub[1]","cross","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"88a10b69-73c8-4aab-8fe7-687863f6bcb0","1089211","185669.nosub[1]","cross","palm wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"148afdb7-128a-4d47-86b6-d1fe7d415850","1374824","185670.1","part of pump drill (attached)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d92d93e-05d8-40e9-a5d7-46b22ed925c8","1374825","185670.3","stick from pump drill","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9fbb25c-94a4-45b3-8d87-244021349787","1374826","185670.2","part of pump drill (attached)","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c40d99c1-f5e8-4f5d-ad9c-0730f9adb59a","1089018","185671.nosub[1]","shuttle","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e70fb53-1fc5-4ca3-8031-39568516ee5b","1089019","185672.nosub[1]","shuttle","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f03b5eba-cf62-4383-8aaf-066e7fd93836","1089020","185673.nosub[1]","shuttle","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85695ba9-c8d1-4b3b-bf4b-d8b902ac356b","1089512","185674.nosub[1]","spoon","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68345f17-89ce-4bab-bd52-13e870f9f622","1089513","185675.nosub[1]","shield","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d1d2d94-3698-4f60-b1d8-4c07aa73dd7c","1374827","185676.1","frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c33ecbf3-6a03-4944-b524-14bb34f31172","1374828","185676.2","peg for frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1db0884b-1053-4d36-8eab-fa8a8f8225c8","1374829","185676.3","peg for frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9fc64e26-e59e-4297-8c9a-b680b68620c9","1374830","185676.4","peg for frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2361229c-af26-4acd-977f-fe2fb1ec3d0a","1374831","185676.5","peg for frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9ece1b07-5dee-4590-a55b-a6288b0bedd5","1374832","185676.6","peg for frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5734d0a-0c07-4ec8-93d9-1c1224fa91bb","1374833","185676.7","peg for frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3467691-6027-4ff8-85fa-9c15b6ac55c6","1374834","185676.8","peg for frame","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c9009cb-91e2-48eb-a8ea-80bf03c63265","1089514","185677.nosub[1]","box","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f818b4e-b031-4a2d-86cc-678a38bbe1e2","1375093","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9b0f451-1f29-41f1-898e-b57a77ddde42","1375094","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cfe4b1b3-9c64-44be-b6d2-ce820746a28c","1375095","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cae8a327-e94d-4a4f-b109-b9d0a31ac41c","1375096","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a19102d6-3f6b-4f93-a0bd-2f70188fd314","1375097","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f26284ca-a1f3-4d1e-8b93-ee10bd70bca9","1375098","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"965b65df-fffd-4a72-bd68-1d612d20f6b8","1375099","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c9149b6-fee0-460d-869c-d32a8ae6cdfe","1375100","185678.nosub[1]","root (bundled together)","root","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1f7b319c-aa63-419e-83d3-ad6e205609fb","1375101","185679.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf7e81d0-3b60-45ab-8690-eeed3174ef0e","1375102","185679.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ccf4c556-fa99-4736-bd94-f697a2486f07","1375103","185680.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82d414bf-8841-4862-96e8-f0f5e03cba7e","1375104","185680.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c93460ad-8e5f-464a-ac32-ffa9fd3bfdf1","1375105","185680.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae9bc294-64b7-4191-a542-78b391e9f49d","1089516","185681.nosub[1]","hook","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e175b0dc-3b6d-40a0-a40e-605cd52f3be0","1089517","185682.nosub[1]","net","bark, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9f71897-699f-4344-b2df-181e97902a32","1089518","185683.nosub[1]","matting","matting","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e696ae09-eed0-4494-be1d-7a5b7e4d223e","1089519","185684.nosub[1]","rack","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aa55f5a9-88c7-4a78-8f32-3f37bfd22da1","1089520","185685.nosub[1]","broom","fiber","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"220d94d2-ba5d-4836-8db4-1046b61bd91b","1089521","185686.nosub[1]","string of beads","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ecf2c005-c813-4737-9fda-db7305102bdb","1089522","185687.nosub[1]","tutotum top, Aerophone","wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d6f12df1-469f-4d88-bd66-16cd86ec2a57","1375106","185688.1","comb","bamboo, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53e7f5b1-6811-4953-8abf-9581982d07db","1375107","185688.2","comb","bamboo, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1f434a3-6bc2-406e-868f-0c357b3acfb0","1089523","185689.nosub[1]","palm leaves","palm leaf","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73e6e955-c8ce-4cfb-a744-ec2aa1295732","1089525","185690.nosub[1]","sedge","papyrus","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e783bc4f-cb1c-4357-929c-007eb89fb40e","1089526","185691.nosub[1]","pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be768f7e-95fa-456c-a08d-b7521a6b5dbc","1089527","185692.nosub[1]","dip net","cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5206e18-e226-4934-9191-7916f78e3b0d","1089528","185693.nosub[1]","bark","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59e36813-d232-4ada-bcf7-8ef307db67a9","1089529","185694.nosub[1]","plant stem","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a6a7c648-6952-4123-a37c-71a3cb5963b9","1089530","185695.nosub[1]","toy","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1110061-c76b-440b-a644-3b295130a8ca","1089531","185696.nosub[1]","pins","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4ca095f-87c5-4e37-8d15-33354590eda4","1089532","185697.nosub[1]","snare","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4315ffb-afea-42c2-8b12-cbcae8c5bd31","1089533","185698.nosub[1]","puzzle","wood, cord, seed","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8641553-ac76-4fd4-8517-f16b774d3123","1089534","185699.nosub[1]","cupping horn","horn, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"336e205c-44dd-410c-a47f-81ef09e16689","1375108","185700.nosub[1]","gourd","gourd","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2dcb3f21-7bc8-4a30-b898-92c0e673461c","1375109","185700.nosub[1]","contents of gourd","gourd","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"45271cf7-948a-4072-a578-c458275144e1","1089536","185701.nosub[1]","charm","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0b36a463-2983-45de-baa2-454fc16a1a48","1089537","185702.nosub[1]","charm","glass, beads","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01445079-c873-47f5-9ed1-a0172e956ad3","1089538","185703.nosub[1]","necklace","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f071d91-0990-4e48-8ec1-ccfc704c7e03","1375110","185704.nosub[1]","samples, samples (located inside bowl, catalog number 186196.)","silk","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d2cf050a-137d-436b-96fb-d48e95cd89d6","1089539","185705.nosub[1]","basket","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0de04dcd-afed-48ad-93ce-0b654041bc3c","1089497","185706.nosub[1]","basket","cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b45783d-fb4c-4e3a-8e7c-da03818d0e6e","1089498","185707.nosub[1]","bracelet","straw","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"318f3766-5ac5-4a55-bcd6-5bb806e4cc30","1375000","185708.nosub[1]","holder","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17c9d4ba-791a-4c73-85b4-9f9bf52c8b21","1375001","185708.nosub[1]","holder","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69cc473d-4f7a-4039-b9d8-a67f96827c33","1089499","185709.nosub[1]","strainer","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"297994a9-249d-45e4-8e01-076718c094d4","1089501","185710.nosub[1]","mat","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bdf0a045-3672-4ae7-98c6-5055abe3c9ac","1089502","185711.nosub[1]","mat","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b917873-a802-4c20-bebf-665064af5541","1375002","185712.nosub[1]","pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"069c39c9-df1c-45c0-ae5d-f5b2428b1cf4","1375003","185712.nosub[1]","lid for pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb5d4911-e421-4cc4-9781-d6e1ba910cc6","1375004","185713.nosub[1]","pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0ca72ff-5675-4045-b2d8-e2498cdd9607","1375005","185713.nosub[1]","lid for pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b233690a-09fb-447c-839d-d894c13b3690","1375006","185714.nosub[1]","pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9fa74bc-4529-49be-a1f3-5343f7358a5c","1375007","185714.nosub[1]","lid for pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d3afed9-ced3-4322-a1c0-1e4022fa9ab9","1375008","185715.nosub[1]","pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b7da2e2-4d5f-4a23-bca6-2e92dbd88dd3","1375009","185715.nosub[1]","lid for pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"795c95a6-e050-41eb-8c6b-a294b8a6f7ca","1375010","185716.nosub[1]","pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"81092564-b1be-4781-8566-e5042406972f","1375011","185716.nosub[1]","lid for pouch","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"efb4a114-dc54-4454-a17a-f0269c597147","1089503","185717.nosub[1]","cap","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1140f89-156a-411c-a31d-c8ffde28cad5","1089504","185718.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d83ba67f-56b0-4479-8b14-80f7ae060391","1089505","185719.nosub[1]","cap","bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"50c5c01e-dbeb-4365-bcb9-798c84783ad8","1089550","185726.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f3d53ad3-991d-400c-a783-8f7bdd0535af","1089551","185727.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"140da191-9f7e-4e1f-b811-8ac6342372d8","1089552","185728.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9cfe34e9-ac68-4000-97d5-5e7189c1cb44","1089553","185729.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b188e66a-8224-4673-baf1-e431c13bdbc3","1089555","185730.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"357c50e9-1f6e-460d-b162-3dada16ffadf","1089556","185731.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4466697d-2e16-44c1-abdd-57d836d4c6b0","1089557","185732.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4b9f438b-7466-4d7d-a9aa-cc8422cbe5a2","1089558","185733.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5bc826a0-9f23-4b5e-b681-1c559c229c62","1089559","185734.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"70fd60b7-ada9-4627-8db8-e92f95754e16","1089560","185735.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"286ad9c7-b451-47da-8a50-0999efdc1352","1089561","185736.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b4b53e13-77fd-4da1-93d4-339accfd39b3","1089562","185737.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5426ad36-4c40-45d1-b04f-9d2d98d5bf22","1089563","185738.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e465afc9-c3e2-4978-8bbe-4f3e28e6d8c5","1089564","185739.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49383f9e-ef98-4ce7-ae6a-eceba7aa53e4","1089566","185740.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59baf9f1-1f2d-4276-bff4-a858559b66f5","1089567","185741.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d08ba9ef-554a-4b00-9dec-16aa68c9a4f7","1089568","185742.nosub[1]","rest for dish","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"30c79777-58ca-40c8-b828-2829e32d2b6b","1089303","185743.nosub[1]","rest for dish","matting","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ff126b98-d22e-4af4-a18c-6553c2b0008c","1089304","185744.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2b5c6a3-b25e-49de-92cd-04339b09b88d","1089305","185745.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fd47132b-a17e-4efd-a45d-4943539f68a0","1089306","185746.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb395246-6668-4b46-848e-6b3a78761e5f","1089307","185747.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98628478-32cf-42f3-abc8-f185ecf38ea2","1375012","185748.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90491357-4538-42cb-97ef-91499be4bfa7","1375013","185748.nosub[1]","lid for basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"498ea5de-6704-4c72-8ec8-510f65d4176a","1089608","185749.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea294d0b-74bb-4ba9-81c4-848b97a0cad0","1089631","185750.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a75a6b0-7b1d-4302-903c-27a1d2dfc3a5","1089632","185751.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75aba528-a5f9-4387-9321-e8ec2374f2cf","1089633","185752.nosub[1]","basket","straw","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dac7ef13-2eae-4a38-b778-7192d9e1af57","1375014","185753.1","lid for basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a84cb73-793f-44d0-9b0c-44e8e5f32026","1375111","185753.2","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b25a6cc1-82cf-4585-afee-87f20dde29c7","1089634","185754.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48af41e6-6f8a-480a-abcf-798092a284ea","1089635","185755.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1246ec64-4b1b-465d-a1c0-304937c5bfed","1089636","185756.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"274dd288-5423-44fd-a532-26572395cc54","1089637","185757.nosub[1]","basket","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"239b0436-d71e-4c74-b1ca-b8198f6f14a8","1089638","185758.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0eb68ee-83c4-4844-885b-4d23626e8f82","1089639","185759.nosub[1]","basket","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69c93982-488a-4883-9801-cd0f5b9093f6","1089641","185760.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ca8e1d5-9402-46d5-802d-48da213a22c0","1375112","185761.2","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3a0ec9a-974b-4dd8-8766-9e8130e0c67e","1375113","185761.1","lid for basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42318895-f5cd-4b2d-b1d8-da778e453ba2","1089642","185762.nosub[1]","collar","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59e02133-84a0-44aa-93ba-990229783dd8","1089643","185763.nosub[1]","baby cover","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"af6dc766-1863-479f-ad03-cb9469897eed","1089644","185764.nosub[1]","baby cover","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"653fcfef-0cad-4d3d-8bd9-bdef8a357bb9","1089645","185765.nosub[1]","cap","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25f3229b-c911-472e-a806-0caccbb9a609","1089646","185766.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a2ad0c11-f3d8-480e-b49c-217dd4420e09","1089647","185767.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85c812a3-1a75-457e-8e34-dbc631c8ea2f","1089648","185768.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"45a17965-ea5c-483d-aca5-a50176fe9d9b","1089649","185769.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9106e50f-4553-4f00-8c82-36cc57e1e5f3","1089651","185770.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca1e1bcf-8f50-4de1-b73a-043665898af9","1089652","185771.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c66a87c-da2a-4359-9101-177fb42243a2","1089653","185772.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9f39b16-1325-46b9-aa8f-f87e6afa5c7a","1089654","185773.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b244202-a781-4553-8c12-97ccc6692f02","1089655","185774.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ffe1bf33-50c7-4147-b6d1-f3383fef5d52","1089569","185775.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"313e89ac-43a8-4d69-b1d7-567891f8b095","1089570","185776.nosub[1]","sash","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8532b424-ebc3-47f4-8c12-76457c5c3ccf","1375114","185777.nosub[1]","stool","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec6316a5-8212-49ae-8356-2d89d507603c","1375115","185777.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d98d481f-5265-4ce9-93e5-322b3de27e54","1375116","185777.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"39715b51-7c43-4085-91d8-1911f095a69c","1089571","185778.nosub[1]","basket","","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8e78b91-1d3d-4a69-b44b-3e775b4d09dd","1089572","185779.nosub[1]","sack","matting","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
