"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"425a328f-119e-4abb-85b2-ea8fc0b06ac2","1101415","197176.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eddf3216-b5ef-40de-b002-8b2f30ec4c69","1101416","197177.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0d5ca967-abe0-4ebd-b758-dab6edb49bec","1101417","197178.nosub[1]","bison metatarsal","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"76d1e94f-108d-450f-aad3-c329ea0d28fe","1101418","197179.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"84cb33b1-82cc-408c-985f-73de8597e985","1101419","197180.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b740ab2-d3a7-43ef-826d-0c4170778d84","1101420","197181.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ceb1d145-1846-42cf-8476-bca9146c5f80","1101421","197182.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1e584cd8-6750-499c-af8a-efb9dc71f9f7","1101422","197183.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1075c74f-1311-4d1b-a090-517026f2ba33","1101423","197184.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"030a4a29-f35b-4663-8b2c-3c059fbb8025","1101425","197185.nosub[1]","bison fragment","bone","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7e0c10f2-36f3-4bea-854e-b1c3b46a804b","1101426","197186.nosub[1]","bison tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49313c70-90cb-4ae1-9643-3295212127a9","1101427","197187.nosub[1]","bison tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b72ec42f-eceb-4c96-ba29-b5c152aa5555","1101428","197188.nosub[1]","bison tooth","tooth","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"63a26ba2-7a53-4e73-b215-86a8b4407738","1104732","200190.nosub[1]","flake/end-scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"62647e12-f746-4250-9576-45d341969bb5","1104733","200191.nosub[1]","implement","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b2dcff91-c7ef-41ef-9fcd-5328a763c85d","1104734","200192.nosub[1]","scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"85dbeec2-2414-4069-98f6-37b7470c2515","1104735","200193.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a2b550b-2b42-4e34-b09b-49120672bd9b","1104736","200194.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1ded84f5-37d1-4abb-b528-778592d7d194","1104738","200195.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5ac860a8-3c2b-4f01-8fad-c8846dcde276","1104739","200196.nosub[1]","flaked scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"22b38b47-6f71-4b38-9133-f1fcf4e68abb","1104740","200197.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"473438a7-8974-4526-b29f-c0fccfd87bdd","1104741","200198.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d7425931-b4e7-4a97-ba42-4025798914a2","1104742","200199.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d0b9168b-789c-4086-8597-d25db520f169","1104743","200200.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"657b3a44-7569-4f35-8d02-d12bfbfb8221","1104744","200201.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"619569fe-67c1-42cb-97ad-6d221dad73ae","1104745","200202.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3e9958d0-e8c5-4088-8b62-fd119a7c4b3a","1104746","200203.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"48b7ef01-d3f1-4c9d-a477-8987fa86af1d","1104747","200204.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a4a29fd3-8232-4233-8b85-88327fe193c2","1104749","200205.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"636123d2-0016-4151-82b5-615d5725452a","1104750","200206.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"624822a5-76ae-47f3-a505-e75780bdd924","1104751","200207.nosub[1]","small point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ad0618f2-81ca-47ee-bce2-938767a3ec9f","1104752","200208.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5ba0fc6c-2dcf-4a66-9458-ad2b1d8c4d8f","1104753","200209.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"968c7cbf-ad6e-476f-9c1c-c99f4219194d","1104754","200210.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c69fa2ce-2581-4062-a36f-c2a86d45cb04","1104755","200211.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af21c440-81e4-4ed4-a945-44bbaab84216","1104756","200212.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5e51b526-07e8-4e00-8d33-2ab77e18e864","1104757","200213.nosub[1]","end-scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e986be61-05b6-4987-9f8d-ab1629e14e49","1104758","200214.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ec3dca79-4c60-4764-9658-1df86f12897e","1104760","200215.nosub[1]","scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cd2a0c99-e122-4ec8-b26e-79b28d156375","1104761","200216.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3701829c-83d6-4afc-a62a-cc81d4009072","1104762","200217.nosub[1]","scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"878fca9f-8c27-4620-9426-bf1d4607f66c","1104763","200218.nosub[1]","nucleus","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d79f8bcf-536a-431e-ba35-c41049f6e12f","1104764","200219.nosub[1]","point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9add44a1-5c3a-4fa0-bfe0-e3fd1c2157b6","1104765","200220.nosub[1]","curved point","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e1790aca-85d9-4acf-8f6b-8bb7ca986d23","1104766","200221.nosub[1]","broken flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0073e607-7cde-44ab-a8db-e5e2911fd768","1104767","200222.nosub[1]","small discoidal scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a79f4cc-297d-4b1c-9a68-1ed70dc69ae5","1104613","200223.nosub[1]","scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c0e611d1-19f6-445f-9718-2f22c76bd0f2","1104381","200315.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4216dc02-a593-44dc-ba4d-e7fb8ab2147a","1104382","200316.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df59e696-4997-4efb-a387-0ff71c421d1e","1104383","200317.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9eab091-c749-40bd-81f0-011e43b0cd44","1104384","200318.nosub[1]","flake","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"11b61c4c-7c29-40c8-9921-de2d676d0cb2","1104606","200319.nosub[1]","flake","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b467d2d7-dfe5-4efb-937a-27c48a8dd31e","1104607","200320.nosub[1]","nucleus","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9fbcc742-5d8e-4d1c-ba02-9cbaaac86c70","1104608","200321.nosub[1]","long flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"531f1b0a-3d13-4610-bfbb-235c65de29fd","1104609","200322.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29de1bfe-86d9-4910-81d4-45a3d81f8b3f","1104881","200323.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"369c6925-6b1f-4377-b595-aef730cc71a3","1104882","200324.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c6f9cf40-dc53-4056-8fdc-7a15448be891","1104884","200325.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a28d516b-b56f-4618-aabc-aaca002ae80b","1104885","200326.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b72a9c6c-c607-4c53-928e-b7db13f28987","1104886","200327.nosub[1]","flaked implement","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2554936c-6acb-4555-b757-331d7e7c65e5","1104887","200328.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"149def6d-cda2-4bbf-8d01-05d69ddbc910","1104888","200329.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c725f0d0-5128-4a32-840b-d80d5cf30be6","1104889","200330.nosub[1]","broken flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d82806f-bde0-4dec-8bf8-2a80ed90b9fd","1104890","200331.nosub[1]","laurel leaf","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"95dba6dc-b945-41a6-bda7-6d4f2c2fa4c1","1104891","200332.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f09163e9-8543-45c5-8fe8-e19b52a14e04","1104892","200333.nosub[1]","broken flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"caa0bb1c-71b2-480d-92cc-1a8a7c90bf1e","1104893","200334.nosub[1]","side scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a1b931a-14a2-42e1-aa85-a4db9dfb2ab6","1104895","200335.nosub[1]","flake","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c3df75e3-c972-4561-a9b3-fe862bcf8b59","1104896","200336.nosub[1]","tooth of bovidae","tooth","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ad23e0c2-d962-4d68-8fd9-b8e734f4a84a","4194935","200337.A","tooth, 1 of 2 horse teeth","animal tooth; horse","Solutrian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ef125722-9881-40b6-acad-f2645afdb3a9","4194937","200337.B","tooth, 1 of 2 horse teeth","animal tooth; horse","Solutrian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0968d5da-8189-463c-8abe-218f1fd0a946","1104898","200338.nosub[1]","bison teeth","bone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9bb54472-796c-46c1-8161-ee0c0a640170","1107941","203088.nosub[1]","horse phalange","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"babaf620-8504-4e3e-a6c6-869a4ce6327d","1107942","203089.nosub[1]","horse phalange","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05bfebfb-8ce0-4324-9637-bb94873f73d2","1107943","203090.nosub[1]","fragment of saiga","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f955efe5-d21f-43ee-94c6-896ef9a40513","1107944","203091.nosub[1]","tooth of saiga","tooth","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29907fe4-e2ce-41e9-8068-df5ea7d459a0","1107945","203092.nosub[1]","saiga metacarpal","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3af00292-8542-4206-b91c-aa78b5cb05a6","1107946","203093.nosub[1]","head of saiga femur","bone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa76ffeb-2124-4c4f-8c6a-174fc3bd0af3","1107947","203094.nosub[1]","core","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a56e554-4046-4db2-bbee-f1990fc652e4","1107948","203095.nosub[1]","core","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"008fc008-108b-4296-9b00-263743266874","1107950","203096.nosub[1]","clearing flake","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a44cb456-53d9-4993-800c-3a0c6ceedf26","1108028","203212.nosub[3]","implements","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39a3ab9f-6821-4126-8f3a-b7cc2ec553d5","4246246","203214.D","flake or point, 1 of 4 bifacially trimmed flakes and foliate points","stone; flint","Solutrian","Pleistocene","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"c1ebc884-b4b3-4b47-9fb9-0501829fae2b","4246245","203214.C","flake or point, 1 of 4 bifacially trimmed flakes and foliate points","stone; flint","Solutrian","Pleistocene","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"3ab0eaeb-2e99-46a7-a780-ab6b0e8eeee3","4246243","203214.A","flake or point, 1 of 4 bifacially trimmed flakes and foliate points","stone; flint","Solutrian","Pleistocene","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"aab038ca-8245-4cde-ba5d-c0877ddb6daf","4246244","203214.B","flake or point, 1 of 4 bifacially trimmed flakes and foliate points","stone; flint","Solutrian","Pleistocene","Europe, France, Dordogne","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"5c803cfd-093a-4add-bb39-523405f2b341","1108033","203216.A-.C","end scrapers & bifacial foliate point","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/512/CSA76862.jpg|https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"a9dd971d-5580-4965-a863-c16a559b1947","1108126","203308.nosub[1]","bifacial foliate point fragment","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"2d907447-1c5d-45fc-9d8b-ae9ec645ff93","1108127","203309.nosub[1]","retouched pointed blade","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"98494695-1c89-4580-ba46-952db3fbdf5f","1108128","203310.nosub[1]","pointed tool","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"75227fb7-b142-4c42-891e-7176084ea40e","1108129","203311.nosub[1]","end scraper","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"2af87822-3211-4e2b-ad5e-5ca99ca60f23","1108130","203312.nosub[1]","bifacial point fragment","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"9118628c-cf6a-48c5-b492-95bf063e96ba","1108131","203313.nosub[1]","bifacial foliate point fragment","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"4e558692-b0ea-45c9-ba21-4504571dbaae","1108132","203314.nosub[1]","straight scraper/burin","stone","Solutrian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/148/CSA76862.jpg"
"f26110b8-e76c-400d-8fbd-7f6878808cf3","1385277","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d81d974-ff74-4f92-b46a-ff1839d03b25","1385278","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a774544-13e5-4251-9fdf-4779d962ede8","1385279","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2d16b5e-b6f9-4320-9f6e-4ff72d526545","1385280","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"382c0d38-2978-4891-86cb-d80a9619bb6d","1385281","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80622f13-bed2-40ef-ac21-6d9b7e13bc19","1385282","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f81425b-315a-4fa3-941e-d205ec2a12ac","1385283","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e45b4ee2-0333-4f4a-9647-596343a58d56","1385284","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e628a6ce-2b97-4f3e-b6fb-00f998fda856","1385285","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44482f89-1499-4a97-a9cd-2ebfbd330e4e","1385286","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23fbee5e-e8d5-4b95-8b1b-acbd2c76e579","1385287","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"048869e9-7251-4fec-ad08-302db5d437bd","1385288","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa5d27bc-00d0-4005-b95c-5bf4be6a347d","1385289","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2f114a31-56a1-4152-ad12-d6fae3271458","1385290","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"833970bd-8054-433a-95c6-508b4b478326","1385291","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22ae802d-1776-4e9f-9f2d-95b5aad8dd0d","1385292","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22434751-5320-4f31-bf4f-43018f19d0ac","1385293","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ba6df88-a8d4-4e9e-9027-6e0065a7a4dd","1385294","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ca561f59-ec6b-4a29-889f-44143c6fd844","1385295","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe2f381d-f2b6-40b7-b848-7c4704e8f23f","1385296","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad776c8c-c4b3-4160-a058-f7ca92211d7d","1385297","219199.nosub[1]","graver","stone; flint","Solutrian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
