"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74ac6678-dae3-4b05-9079-16384fd49790","1138136","231144.nosub[1]","model bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/700/CL0020_231144_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/701/CL0020_231144_Top_XMP2.JPG"
"5a2a2088-02da-47a5-a2f2-54cade5a9471","1138149","231156.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/714/CL0020_231156_OverallView_XMP2.JPG"
"7bae6663-ddc0-4932-a633-04df1e0c1604","1138161","231167.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/725/CL0020_231167_OverallView_XMP2.JPG"
"10a2f64b-6e4b-4684-8ed4-2a06acfce53a","1138172","231176.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/736/CL0020_231176_OverallView_XMP2.JPG"
"dff1635d-9240-4c51-a3e1-1037bcd67d28","1137780","231196.nosub[1]","model bed litter","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/757/CL0020_231196_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/758/CL0020_231196_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/99/690/A88022.jpg"
"d053418b-5098-4995-8894-739e4f1a065f","1137785","231200.nosub[1]","scale weight","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/762/CL0020_231200_OverallView_XMP2.JPG"
"94383e85-c9fb-4ac5-b075-2ef5a7634adb","1137743","231220.nosub[1]","model bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/782/CL0020_231220_OverallView_XMP2.JPG"
"f3d43669-0c9b-42f6-bc5f-ac871876e776","1138228","231396.nosub[1]","ring","shell","Babylonian","Babylonian ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/952/CL0020_231396_OverallView_XMP2.JPG"
"93d20906-6133-44b3-9172-baaa56e56675","1138060","231398.nosub[1]","ring","shell","Babylonian","Babylonian ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/954/CL0020_231398_OverallView_XMP2.JPG"
"7fb85492-85eb-430b-8d6a-37a14a54ebfd","1138246","231448.nosub[1]","limestone object","stone; limestone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/995/CL0020_231448_OverallView_XMP2.JPG"
"31f541fd-c5b6-4ec4-bf59-25efc331fca0","1138249","231451.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/998/CL0020_231451_OverallView_XMP2.JPG"
"d5a644c4-93f6-4959-b6aa-91482ed1ce41","1138513","231453.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/001/CL0020_231453_OverallView_XMP2.JPG"
"45df2490-88a4-4be5-9d8d-67432b39f2ad","1138371","231457.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/006/CL0020_231457_OverallView_XMP2.JPG"
"24cf1647-c490-47b4-8553-38ee4b5b1454","1138373","231458.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/007/CL0020_231458_OverallView_XMP2.JPG"
"47080031-bea9-4495-8016-6ce5934a03a5","1138376","231461.nosub[1]","model bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/009/CL0020_231461_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/010/CL0020_231461_SecondView_XMP2.JPG"
"12e03c96-9fd2-4d55-b445-22ea5fa47fb3","1138381","231466.nosub[1]","pottery stand","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/015/CL0020_231466_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/016/CL0020_231466_Top_XMP2.JPG"
"2e094f07-cc28-43e7-8b6f-168263e8cf8f","1138518","231471.nosub[1]","scale weight","stone; hematite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/021/CL0020_231471_OverallView_XMP2.JPG"
"a1b86812-ef19-4582-ba57-625e3341f331","1138523","231476.nosub[1]","gaming piece","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/026/CL0020_231476_OverallView_XMP2.JPG"
"faf83416-06da-4fa8-8f35-c724e62eadcd","1138533","231485.nosub[1]","pebble","stone; shale","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/035/CL0020_231485_OverallView_XMP2.JPG"
"4505f883-223c-474b-862f-b30bd9cf0f1a","1388163","231491.C","other part of figurine cast from mold (no number applied)","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/146/CL0020_231491_A__C_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/904/A88029.jpg"
"5eba071d-8e43-48ba-8f1d-bf828406d997","1388164","231491.A","mold","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/146/CL0020_231491_A__C_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/904/A88029.jpg"
"eb0526be-909b-4d12-bea7-d6bc5d6d65d5","1388165","231491.B","part of figurine cast from mold","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/146/CL0020_231491_A__C_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/904/A88029.jpg"
"b870d3f2-fbea-4a45-8009-8e60fafe23be","1138459","231535.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/082/CL0020_231535_OverallView_XMP2.JPG"
"a08aad03-a0f5-4369-94f5-cc72ebc3c9b5","1138572","231544.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/091/CL0020_231544_OverallView_XMP2.JPG"
"7da5635a-d6f1-4047-bb7e-5f04aeb7c9e4","1138650","231591.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/139/CL0020_231591_OverallView_XMP2.JPG"
"f1022637-5dd5-4fd9-b1a5-57df7d617101","1138302","231601.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/149/CL0020_231601_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/436/A87616.jpg"
"2cbd4c64-032c-4fcf-9a85-462ed52982ff","1138703","231642.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/190/CL0020_231642_OverallView_XMP2.JPG"
"2bfbee2b-2497-4b86-8f24-920e7b0cbf26","1138705","231644.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/192/CL0020_231644_OverallView_XMP2.JPG"
"48ce4e86-c45c-403a-ae64-181c5cb63d44","1138503","231797.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/334/CL0020_231797_OverallView_XMP2.JPG"
"af25a8ad-da39-4c57-8b46-59801a0e8708","1138805","231809.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/345/CL0020_231809_OverallView_XMP2.JPG"
"74204a0c-81d5-46ce-8963-1be7b2323559","1139071","231990.nosub[1]","cylinder seal impression","plaster","Babylonian","Babylonian","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/859/A85820.jpg|https://fm-digital-assets.fieldmuseum.org/79/814/a85636.jpg|https://fm-digital-assets.fieldmuseum.org/79/800/A85590.jpg|https://fm-digital-assets.fieldmuseum.org/79/796/A85583.jpg"
"60d831fe-bb0a-4dd8-8445-7441c13b7dca","1143275","236113.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/404/A87601.jpg"
"b8ff190e-38d3-44df-a1d6-b427c305d61f","1143362","236246.nosub[1]","stylus","bone","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/688/CL0020_236246_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/123/A88277.jpg"
"068e34ed-60e6-47f2-bed9-b94b7cd592fd","1390042","236390.1","drain pipe","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/830/CL0020_236390.1_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/831/CL0020_236390.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/211/A87237.jpg"
"4ca3388b-a836-43a8-bdb6-b84be62b69d3","1390043","236390.2","drain pipe","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/830/CL0020_236390.1_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/831/CL0020_236390.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/211/A87237.jpg"
"da333f25-7b51-4462-9a9a-b718f617a256","1143351","236480.nosub{2}","hoe and bag of fragments","metal; bronze","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/914/CL0020_236480_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/383/559/CN0000_236480_ATOverallFace1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/560/CN0000_236480_ATOverallFace2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/557/CN0000_236480_ATOverall3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/555/CN0000_236480_ATOverall1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/556/CN0000_236480_ATOverall2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/558/CN0000_236480_ATOverall4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"f7151d9e-a5cd-4792-b404-dca0bcfd2b8e","1143352","236481.nosub[1]","hoe","metal; bronze","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/915/CL0020_236481_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"36c304b1-5c57-4aea-8ee2-70ec48fb561b","1197947","288001.nosub[1]","tablet","ceramic","Babylonian","Sulgi 48th year; 3rd dynasty of Ur","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"6ee6e3f4-8e0e-49ca-bf4d-f625356c7749","1197948","288002.nosub[1]","tablet","ceramic","Babylonian","3rd dynasty of Ur","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8f9689ae-b485-4039-b392-d6e8209ab5d5","1197949","288003.nosub[1]","tablet","ceramic","Babylonian","Sulgi 48th year; 3rd dynasty of Ur","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"dff6ddfb-45a4-4edd-9d3c-a428727fa8e6","1197950","288004.nosub[1]","tablet","ceramic","Babylonian","Bur-Sin 1st year; 3rd dynasty of Ur","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"73a89c2a-1e9e-427d-96bc-6c3e3ab58a7b","1269180","39995.nosub[1]","cone","clay (ceramic)","Babylonian","2000 BC","","","","","[1873] H. J. Patten (Gift)","
https://fm-digital-assets.fieldmuseum.org/81/124/A88278.jpg"
"c9f6a505-d375-4d78-b6a3-164f79fbc1ad","1269181","39996.nosub[1]","tablet","ceramic","Babylonian","2000 BC","","","","","[1873] H. J. Patten (Gift)","
"
"0ed301af-d9c7-44c3-90da-f31bd6fe3c4f","1269182","39997.nosub[1]","tablet","ceramic","Babylonian","Larsa Dynasty","","","","","[1873] H. J. Patten (Gift)","
"
"f4563eec-6c43-48f5-97a7-c46975dd8cf9","1269183","39998.nosub[1]","tablet","ceramic","Babylonian","First Dynasty of Bablyon","","","","","[1873] H. J. Patten (Gift)","
"
"049c1cf4-fab4-4b66-99e9-e86a300997ca","1269184","39999.nosub[1]","tablet","ceramic","Babylonian","First Dynasty of Babylon","","","","","[1873] H. J. Patten (Gift)","
"
"55657f35-b223-458b-8e61-0e5eb0b81758","1269185","40000.nosub[1]","tablet","ceramic","Babylonian","Persian Dynasty","","","","","[1873] H. J. Patten (Gift)","
"
