"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e6689b2-ea7c-4f48-a266-93d09af6cf05","1216628","305484.nosub[1]","handaxe, ovate/pointed ovate.pt missing","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"edbfc371-0aa5-4e14-b0ab-fdd45908c511","1216629","305485.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"631b9a24-a7b1-471a-ad0e-be5b76464499","1216630","305486.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8456765e-f322-4d89-b2ff-a43d76de11a0","1216632","305488.nosub[1]","cleaver flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"22dacff6-ce6b-4601-a213-5fea2718676e","1216633","305489.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d2eefafc-feb6-435a-8bbf-f5e2aa32573f","1216634","305490.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9513a5c7-cc66-4f88-9317-e1af5d4f1ed1","1216637","305492.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6678b560-37aa-4e57-8f40-14bfbf6b18b9","1216638","305493.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5165dfe8-4a58-42fb-9a21-c0f1e6674848","1216639","305494.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a0482fa4-f2e7-4fb1-a255-2838c0fa8dc1","1216640","305495.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4f73bf34-0592-4a6e-aca2-7dd8b41b5315","1216642","305497.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"05ff893c-badb-420f-9a72-4a2ac4fa93af","1216644","305499.nosub[1]","trimmed chunk?","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9595ec4b-20d3-488e-bfe5-4fc73fd3338f","1216645","305500.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"709b0793-07c3-41ad-a9d8-1ed7a6e9f057","1216646","305501.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8ffbe948-3e0f-4e92-a019-188f78e3664c","1216648","305502.nosub[1]","flake fragment","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f02baf10-ae48-4d02-90d9-a36fdf19b45e","1216649","305503.nosub[1]","broken flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9b46add6-7448-4d9e-92e1-1a3a7786fb40","1216650","305504.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"016c2cc7-4ad0-4dea-88b3-fed5f1fd4b8a","1216651","305505.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2bb84c03-add1-47a4-bf9f-36d453ccba27","1216653","305507.nosub[1]","handaxe, unifacial","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6f653d76-5bf3-4ab3-b187-b70cf4b6073a","1216597","305511.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"eca7e9aa-bcef-4c78-a52e-928f824b4db3","1216493","305518.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0915a4c1-b312-497a-aabf-4763feab0127","1216654","305519.nosub[1]","transverse convex scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d029035e-6dff-4727-94fb-ab5da864a981","1216665","305528.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cdd9b848-614d-4fa2-add8-6de54db49be2","1216668","305531.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"633ff8bf-fede-48e9-b33c-6cbe30b25db0","1216542","305532.nosub[1]","flake fragment","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e32f1758-2d84-4e46-b466-e01a8c319c74","1216543","305533.nosub[1]","flake?","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0ca1a6ac-9adb-4f31-a67c-e9ecbbf7430a","1216544","305534.nosub[1]","cleaver flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c1bd8a2a-e3f7-430e-86e9-2d663f668d82","1216545","305535.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"29b2c63f-c596-446c-87ea-eb2321d58f79","1216547","305537.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"68be41c5-90f4-4a8c-a036-0402bad0df14","1216335","305543.nosub[1]","broken tool","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a458b2e8-a8aa-4ab6-b0c1-f44e9aa40bb4","1216336","305544.nosub[1]","core scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"95e967b9-3530-4cf7-bb36-795ae79da3d6","1216337","305545.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"76b42e2a-9119-400d-8fbd-0b5406bfae6f","1216339","305547.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0fb33e46-bd54-42d3-9be1-bf18a0268122","1216552","305551.nosub[1]","cleaver flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9fbccb8f-248b-4c17-98b6-a02ad8a3a5e5","1216554","305552.nosub[1]","broken tool","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f666b44f-ec5f-4d34-a7d8-ec450c992d53","1216555","305553.nosub[1]","scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4c2081c4-c311-467f-a1d1-82b0a482abdd","1216556","305554.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b68638c0-6132-4ef5-8306-0ae4b7be2038","1216669","305555.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8d36277f-d4d5-4532-9f5a-852a51ba65dd","1216408","305556.nosub[1]","chopper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ee34047b-cabc-4061-8d20-a60cb61ee436","1216525","305561.nosub[1]","handaxe, backed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c310b5c6-42e9-4d4d-b8d7-c4f1edce1e6e","1216423","305562.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d1a63cf5-e9c5-4866-9154-84449df3ac9b","1216424","305563.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"df6dac22-48c2-4df8-a87c-233bb87d3d5b","1216426","305565.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f7ff011a-be62-4d84-866e-fd51ee8d89ca","1216427","305566.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f71390c9-8345-43a9-b7f0-6601783c5c31","1216429","305568.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"22e633b6-b726-4e59-bbe6-938c2b6bf039","1216526","305569.nosub[1]","chopper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e4ae80f3-9939-486a-955c-6de9fe97fd7a","1216527","305570.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bcd49335-9d4a-4786-8d7c-c405b98e2d37","1216536","305578.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c0686cd8-a67b-483b-b5d0-31b01e2b427f","1216537","305579.nosub[1]","artifactual chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7873c547-7d65-4f54-8403-afc038c9aae7","1216671","305581.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ca0b61b0-a51b-440a-8beb-e1387ad24fc1","1216674","305583.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3871ad67-4d0e-4599-873c-7ec18f66b057","1413429","305586.A(1), .C, .D","flakes","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8c06173b-c320-4eec-b6cc-11b0aa35470d","1413430","305586.A(2)","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dc773e12-3164-4d1a-9316-c0ff417074a7","1413431","305586.B(2)","thin section","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0376e434-b7ab-4907-87ca-c6c6675c2bcc","1413432","305586.B(1)","thin section","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b241c8ef-cf75-4c90-991d-b3a94641fd24","1216678","305588.nosub[1]","chopper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d4a53c0f-4a4b-446a-8cfb-3af15a69ae9e","1216679","305589.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"55d3316e-6834-4339-b2b3-4d3bc63c930c","1216680","305590.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7003f0a1-6614-4910-8b88-c7dd379f5912","1216684","305593.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"483a6e50-8132-45b1-baba-8425f68cf57f","1216686","305595.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d344c20d-b87e-4750-8eec-948866e2313f","1216688","305597.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9275ce81-36b1-415f-8e8b-c491be023e43","1216702","305599.nosub[1]","trimmed (?) piece","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf8b6371-dc09-4a12-a177-e599ad4b01c4","1216704","305601.nosub[1]","cleaver, bit broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0b5f4142-9729-4414-8736-0cf99724549d","1216706","305602.nosub[1]","trimmed chunk (core?)","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5437dd05-22c5-4b32-a1e7-f834b861f3bd","1216708","305604.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d5fb2b31-b10c-4d4a-bd6c-00c100fcf8aa","1216709","305605.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d32806af-55f3-45ab-bc8e-01ea435e2df8","1216710","305606.nosub[1]","unifacial handaxe: point broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"37eddd79-350a-41b7-b307-51ca5b5f7e4a","1216712","305608.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"db183f75-f0eb-45b2-8fc8-b5aa348614bd","1216713","305609.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"75c32d5c-6685-4c83-897a-fa7a20490eeb","1216714","305610.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b1c7990c-5213-4239-a242-4ad19f51faab","1216715","305611.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7c596e42-164b-42b0-b143-fdeaf8e2ea81","1216717","305612.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"06c0ea57-0783-4921-9766-e9b75b9a2a39","1216718","305613.nosub[1]","handaxe, unifacial.  asymmetric ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e7891ac0-0069-4046-9ce6-fce3f21946c2","1216725","305620.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3c43bc43-133c-4580-8849-eacdb96a3f92","1216729","305622.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3bdf87a5-d4fa-4240-bfc7-5d56b042edc8","1216730","305623.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1bfe06d6-5811-4084-ae57-267a1528f7c2","1216731","305624.nosub[1]","handaxe, irregular ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a9c3cba1-6070-43d0-b236-9b78232b02db","1216733","305626.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e3ac4a95-4059-4c8f-b699-e0a6b57d1994","1216604","305629.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f6cf2eb2-234f-4acb-8081-350fc83fce32","1216605","305630.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e9ef0019-a9f7-42ff-b109-a650d25c4734","1216610","305634.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e1b8ef8f-e4af-441e-8f0f-422daf7ff9ea","1216812","305672.nosub[17]","flakes and flake fragments","stone; metavolcanic rock, stone; granite, stone; foliate quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2677577c-ff69-4346-8a3d-a98c56bbb1f5","1216690","305674.nosub[15]","flakes and flake fragments","stone; metavolcanic rock, stone; quartz monzonite, stone; feldspar porphyry, stone; mylonite, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7725a33e-0cd4-4633-9062-0f262f16e2ed","1216775","305690.nosub[28]","flakes and flake fragments","stone; felsite porphyry, stone; granite, stone; metavolcanic rock, stone; quartz monzonite, stone; foliate quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"013e91f8-4e80-4120-b08e-60a6b1cc6cd2","1216767","305722.nosub[40]","flakes and flake fragments","stone; quartz monzonite, stone; metavolcanic rock, stone; granite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a0a28d61-937a-4bd3-82b4-ee9d0c376519","1216768","305723.nosub[10]","flakes and flake fragments","stone; granite, stone; metavolcanic quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ef595a1c-02de-42b3-82f3-f55c9ed0a152","1216769","305724.nosub[13]","flakes and flake fragments","stone; metavolcanic rock, stone; granite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4bd6f44b-4f78-4c0c-b530-81d8daabdb9a","1216734","305725.nosub[9]","flakes and flake fragments","stone; granite, stone; metavolcanic rock, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a185db26-1967-4390-8cc7-6b56a6a04697","1216880","305758.nosub[41]","flakes and flake fragments","stone; quartz, stone; feldspar porphyry, stone; foliate quartz feldspar, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"61793a9c-90a8-48ca-aaa9-a81a72608556","1216887","305764.nosub[2]","utilized flakes","stone; granite, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"07558924-825b-4085-9491-1260d8f373ee","1405458","305771.B","thin section","stone; granite, stone; metavolcanic rock, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f112dfbc-0b4b-4776-b6b5-2b5cef68138c","1405459","305771.A[2]","flakes","stone; granite, stone; metavolcanic rock, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d27a6f32-6e33-431a-b2bf-e36f16fb6691","1216901","305779.nosub[1]","trimmed piece-scraper?","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"514313eb-51fc-46ae-9264-73ba248ab892","1404529","305790.B","thin section","stone; metavolcanic rock, stone; granite, stone; quartz monzonite, stone; foliate quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"87c90554-319c-4268-90ad-54c36a678293","1405460","305790.A[3]","flakes","stone; metavolcanic rock, stone; granite, stone; quartz monzonite, stone; foliate quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cc2a818b-98ff-48f6-88b5-5bd8c59891e1","1403932","305808.A, .C, .D","flakes","stone; metavolcanic rock, stone; quartz feldspar, stone; granite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a8973d04-1970-4822-9314-e35df308bae2","1403933","305808.B","thin section","stone; metavolcanic rock, stone; quartz feldspar, stone; granite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0ef93238-60f7-4448-a27a-2a7ecb7e26d5","1216842","305817.nosub[1]","scraper, transverse denticulate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"539c92c3-9596-4482-9429-4f718ef5dabb","1216783","305826.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"585c2aaa-9b67-4a3f-a9ab-7b4bbf1d24a8","1216834","305830.nosub[7]","flake fragments","stone; metavolcanic rock, stone; granite, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ce912e4d-5c06-4608-a0e1-c6e9e9197549","1216963","305838.nosub[13]","flakes and flake fragments","stone; quartz, stone; metavolcanic rock, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"91ee596c-de32-40f1-8311-0092d2da11d7","1216831","305899.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c8e3328b-c2fb-4f1f-a237-1f7183ec65c5","1216832","305900.nosub[1]","oval biface","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5e9234a8-a84d-47a3-9aa2-1a6635c0ff20","1217072","305906.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"faf6a1b7-e6a7-45c0-bf64-7c8aeeac9d34","1217073","305907.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8d28f11d-093a-4659-a017-cda7813c8fe2","1217008","305913.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf14f984-7d1f-443b-b891-c8e9d5f1675b","1217012","305917.nosub[1]","broken tool","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fb21e5cd-1978-4d4b-b493-db19e7ab438b","1217013","305918.nosub[1]","tool fragment?","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"be3c72e7-6e1d-4658-a3be-abec40cebdec","1217098","305923.nosub[1]","unifacial handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6acf58a5-4d07-4633-82df-30fa17849423","1217109","305937.nosub[1]","broken flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fabffc3f-5b83-47c2-8e4c-303c15065554","1217132","305940.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2314d2e2-8110-4583-a838-ad2762759c1d","1217035","305942.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"363f1d38-fb7e-4c7c-9d11-14830711ddf1","1217036","305943.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bde97471-2616-4255-828c-59c6b43a8dd6","1217078","305972.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a09d8201-1459-4b2f-80a9-3f99e4184bd3","1217080","305974.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"71947408-d7ab-4279-abc0-738af0c7b4d9","1217081","305975.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"232efc68-c147-4604-8304-4a88f10656a6","1217137","305980.nosub[1]","trimmed side struck flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f7218085-a454-4859-bcb2-7122a5bfc861","1217084","305984.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5cdd23d5-15d0-422f-9a8a-a578299c55ce","1217085","305985.nosub[3]","trimmed pieces","stone; granite, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6952616b-4914-459c-936c-d0fed185e339","1217086","305986.nosub[2]","trimmed flake fragments","stone; granite, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b137bb36-27a9-466f-a27c-0e421e0ef550","1217087","305987.nosub[5]","trimmed pieces","stone; granite, stone; metavolcanic rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"05c87707-5598-4783-8dce-e183b94f8e3d","1404725","305988.nosub[1]","twenty nosubs","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f2aa2c45-c931-4faf-b497-aecee5bee805","1404726","305988.nosub[1]","forty-six  nosubs","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"317b0c2b-9975-4770-800d-c46e62d1f31b","4090821","305995.C","flake","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","Africa, Tanzania, Iringa, Isimila: K19-5 surface WS","","Tanzania","Iringa","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a2c0c026-03ea-417b-8169-cbeb638013b0","4090822","305995.D","flake","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","Africa, Tanzania, Iringa, Isimila: K19-5 surface WS","","Tanzania","Iringa","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf68531b-865d-49d5-b4d5-d370f39a169d","1404727","305995.B","thin section","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"64e0f31d-6924-4faf-b39d-a905811b42e0","1405461","305995.A","flake","stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2fdd1885-ffa6-431c-a65e-3f81db026190","1405520","306002.A","chunk / flake, chunk / flake of hornblende granite","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b6aac1eb-78d8-4ae4-8714-e1377e39d919","1405521","306002.B","thin section, thin section of hornblende granite","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3c16c026-8fb3-4afb-a4db-a53cbd5e2bf8","1217042","306008.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8b915beb-cb27-4bd5-9a49-ae926c7f1632","1217047","306012.nosub[1]","discoidal (flat biconical) core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"52050f5f-6baa-43d7-a59c-6072c1a04f94","1217156","306017.nosub[1]","chopper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3afc8ff6-ee3f-46d9-9af3-c47011f2a3ed","1217206","306037.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"527a3bc0-679f-4482-91e8-599d752a39e7","1217216","306046.nosub[12]","flakes and flake fragments","stone; quartz, stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"84910f37-9855-44f9-8d10-215317f189a7","1216969","306116.nosub[1]","discoid","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b4d62bed-bae6-4f7d-8c51-833b2e939f43","1217278","306118.nosub[1]","handaxe, asymmetric ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d642f870-e827-4db1-81cb-74c3e8fe5dfa","1217257","306133.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"59679d92-c5ca-4f4a-b5ee-c74cf7634687","1217381","306159.nosub[1]","bifacially trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1969c6f3-273f-4c46-9ed5-ac7aa474e09f","1217265","306171.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0419fdc7-6ed1-45b6-a837-6979f3424822","1217412","306185.nosub[1]","discoid","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e6fa295b-bedb-4275-8e0e-417ab189fe46","1217413","306186.nosub[1]","elongate flat biconical core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
