"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b78d0295-0ab6-4cd7-bfe4-c4d48a03bda3","700295","357452.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/177/357452_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/175/357452_OverallBack.jpg"
"ef43750d-bd5c-4de5-b662-64e2a8755ac0","700296","357453.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/180/357453_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/179/357453_OverallBack.jpg"
"379fe8aa-6e2b-41fb-adda-5971599fffdc","700297","357454.nosub[1]","pot (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"d52227bd-dcd6-40bb-9716-b8aeca47b7bc","700298","357455.nosub[1]","pot (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"4df3c0e2-adcb-44d7-a5c6-3adcc1ca09e7","700299","357456.nosub[1]","pot (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"81f1559e-e9a1-4022-a3ec-74c3cf287427","700300","357457.nosub[1]","pitcher (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"8b02583c-36db-4ba8-8260-d455def8ea23","700301","357458.nosub[1]","pitcher (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"61d19034-7b3e-4718-ba6e-7babaa32f3e1","700302","357459.nosub[1]","vase (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"3795c702-2fe9-4d82-977f-ea2193f7e221","700303","357460.nosub[1]","pitcher (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"944e9afb-c569-4edd-9570-288a2fd7ee2f","700304","357461.nosub[1]","pitcher (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"fd3d8900-8504-4549-8a82-7c1132b48d25","700305","357462.nosub[1]","zoomorphic figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/184/357462_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/182/357462_OverallBack.jpg"
"f3606f11-0b08-4f75-9364-a63319ff0d4f","700306","357463.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/186/357463_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/185/357463_OverallBack.jpg"
"cc858631-a19c-4bfe-8708-8e7c3171c6e4","700307","357464.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/189/357464_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/187/357464_OverallBack.jpg"
"a8ec61a9-0ed0-4efd-88b8-9bf3c301b0fe","700310","357467.nosub[1]","pitcher (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"f4c261a3-219e-441f-87f1-a278482e7d42","700311","357468.nosub[1]","pitcher (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"7ee6e535-7a50-4d0c-8df9-613a6c41d89f","700312","357469.nosub[1]","pitcher (miniature)","clay (ceramic)","Zapotec","","","","","","","
"
"5b6b22e1-7421-47a5-a573-6fd006624a0c","700654","357665.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
"
"6d6a8b2c-69a2-44e7-8682-0409d19815d9","700655","357666.nosub[1]","figure","clay (ceramic), metal","Zapotec","","","","","","","
"
"bf46899b-6cb7-4ea5-adc8-ff00d9d68107","700656","357667.nosub[1]","wall hanging","clay, metal","Zapotec","","","","","","","
"
"67e47ad4-2bcf-4d89-9761-ca620983374f","700659","357668.nosub[1]","wall hanging","clay, metal","Zapotec","","","","","","","
"
"96a7bc19-fc0a-487f-b169-c30de080428e","700660","357669.nosub[1]","wall hanging","clay, metal","Zapotec","","","","","","","
"
"a2e7ce7a-c6ba-4469-a1a0-058fe4a98ea1","700661","357670.nosub[1]","mask","wood, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/233/357670_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/234/357670_OverallRightSide.jpg"
"e16da6d7-e48d-42b3-b783-2a2d2ad470f3","2196367","357671.B","walking stick","wood, paint","Zapotec","","","","","","","
"
"751f3508-08c6-4bfd-b822-dd307245e5a5","700662","357671.A","figure","wood, paint","Zapotec","","","","","","","
"
"17506ace-fc12-4520-9a6d-4dacc87f0db6","700663","357672.nosub[1]","figure, zoomorphic figure in the form of a rabbit","wood, paint, metal","Zapotec","","","","","","","
"
"9f22a113-979f-45f8-be0c-f033d5145acf","700664","357673.nosub[1]","figure, zoomorphic figure in the form of a dog","wood, paint, metal","Zapotec","","","","","","","
"
"63c5f155-f811-4650-aacb-a18be70eaba7","700665","357674.nosub[1]","figure, zoomorphic figure in the form of a ram","wood, paint, metal","Zapotec","","","","","","","
"
"4afe9611-4b20-40db-8609-145d3cd5b17e","3155931","357676.2","acessory for figure, acessory (staff) for figure of skeleton","clay (ceramic)","Zapotec","","North America, México, Oaxaca, San Bartolo Coyotepec","","México","Oaxaca","","
"
"2895fd65-3764-4f37-a7df-33f34a5781ca","3155940","357676.1","figure, figure of skeleton","clay (ceramic)","Zapotec","","North America, México, Oaxaca, San Bartolo Coyotepec","","México","Oaxaca","","
"
"e4f2d02b-09da-4216-9382-1ea702c3a0f8","700668","357677.nosub[1]","figure","clay (ceramic), wood","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/253/357677_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/1432/254/357677_OverallFront.jpg"
"f65604d2-6e4f-40b8-9203-67d987caf62d","2871218","357678.2","bowl","clay (ceramic)","Zapotec","","","","","","","
"
"fd64f7b7-df6a-4347-8167-6ba7fe1c9676","700669","357678.1","figure","clay (ceramic)","Zapotec","","","","","","","
"
"35d65eed-d88d-4b96-a90c-1e6ab77137b2","700673","357682.nosub[1]","wall hanging","clay (ceramic), metal","Zapotec","","","","","","","
"
"3ba0c288-1d9f-4ba9-827f-1fdda485e196","700869","357709.nosub[1]","table runner","cotton","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/779/656/357709.JPG"
"23a54a81-4003-4816-98b6-573a9d2374fe","700870","357710.nosub[1]","bracelet","cotton","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/805/357710_Front.jpg"
"871f6f6f-ff41-4ff1-8f31-51fae3211cc8","2187484","357750.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","","
"
"7c8d599c-fa94-43d4-b04b-2489d01263f2","1278065","48003.nosub[1]","celt","metal; copper","Zapotec","","","","","","[492] A. V. Armour (Gift)","
"
"f81d46b8-41c6-4a08-9638-65ec5f3e898e","1278277","48219.nosub[1]","urn","clay (ceramic)","Zapotec","","","","","","[2533] A. G. Bustin (Gift)","
https://fm-digital-assets.fieldmuseum.org/1146/504/CL0048_48219_FrontGray.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1141/682/CL0048_48219_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1141/678/CL0048_48219_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1141/675/CL0048_48219_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1141/685/CL0048_48219_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1141/690/CL0048_48219_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1141/693/CL0048_48219_Top.jpg|https://fm-digital-assets.fieldmuseum.org/68/982/A105154c_48219.jpg"
"81c525b5-d419-4a1b-a53f-6f18fe8668ee","1278419","48330.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"df343c54-0b55-4355-a822-05cc0301cc1a","1278421","48331.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"509da435-d65b-4111-8d03-1c15116e91dd","1278422","48332.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"2dab2aa2-d70f-4a66-a13c-833889ae6de6","1278423","48333.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"7d05ef4f-6dac-45b3-b15e-69ec376f2cbf","1278424","48334.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"5ded0684-c197-4c55-8a3f-2ca528cb55de","1278425","48335.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"954847b1-e13d-472f-8b06-f029f4049059","1278426","48336.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"51f42147-84eb-4943-88c4-95dab3168fd3","1278427","48337.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"22dc63f1-2eaa-4d39-9787-4d0e64f15e87","1278428","48338.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"2e80ca2e-aabc-4aa9-9d97-60910435d4f7","1278429","48339.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"b5cb1dc9-1749-4556-868e-800641b9cb71","1278430","48340.nosub[1]","object","metal; copper","Zapotec","","","","","","[238] O. F. Aldis (Gift)","
"
"269e69ee-3845-48ad-a18a-3a86004f2b46","1282161","51882.nosub[1]","vessel","clay (ceramic)","Zapotec","","","","","","[842] M. B. Kirk (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/629/CL0048_51882_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/628/CL0048_51882_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/626/CL0048_51882_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/630/CL0048_51882_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/631/CL0048_51882_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/632/CL0048_51882_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/627/CL0048_51882_Bottom.jpg"
"6c6c920c-6dfe-4d8a-b8fe-8ee590ffcff7","1282162","51883.nosub[1]","vessel","clay (ceramic)","Zapotec","","","","","","[842] M. B. Kirk (Gift)","
"
"876a70ba-3195-48fa-a2fb-d69563d6272c","1282163","51884.nosub[1]","vessel, vessel; urn, with red and blue pigments","clay (ceramic), pigment","Zapotec","ca. 500-800 CE","","","","","[842] M. B. Kirk (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/926/A3709_51884_BTFront.JPG|https://fm-digital-assets.fieldmuseum.org/2311/928/A3709_51884_BTBack.JPG|https://fm-digital-assets.fieldmuseum.org/2311/927/A3709_51884_BTPL.JPG|https://fm-digital-assets.fieldmuseum.org/2311/929/A3709_51884_BTPR.JPG|https://fm-digital-assets.fieldmuseum.org/2311/931/A3709_51884_BTTop1.JPG|https://fm-digital-assets.fieldmuseum.org/2311/930/A3709_51884_BTTop2.JPG|https://fm-digital-assets.fieldmuseum.org/2311/932/A3709_51884_BTBottom.JPG|https://fm-digital-assets.fieldmuseum.org/87/659/CSA63527.jpg|/modules/file/icons/application-pdf.png"
"2ce1e3cc-c424-4f94-b4a3-0dd8253933d2","1282164","51885.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[842] M. B. Kirk (Gift)","
https://fm-digital-assets.fieldmuseum.org/1146/256/CL0048_51885_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/68/984/A105154c_51885.jpg|https://fm-digital-assets.fieldmuseum.org/1146/252/CL0048_51885_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/246/CL0048_51885_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/259/CL0048_51885_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/262/CL0048_51885_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/266/CL0048_51885_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/249/CL0048_51885_Bottom.jpg"
"30917ab5-1940-4086-b02e-b2decb2ef313","1282165","51886.nosub[1]","vessel","clay (ceramic)","Zapotec","","","","","","[842] M. B. Kirk (Gift)","
https://fm-digital-assets.fieldmuseum.org/1146/278/CL0048_51886_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1146/274/CL0048_51886_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/268/CL0048_51886_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/281/CL0048_51886_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/284/CL0048_51886_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/286/CL0048_51886_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/271/CL0048_51886_Bottom.jpg"
"7ad5dc94-24fc-4f61-a86e-c7d94d3338bb","1282166","51887.nosub[1]","vessel","clay (ceramic)","Zapotec","","","","","","[842] M. B. Kirk (Gift)","
https://fm-digital-assets.fieldmuseum.org/1146/298/CL0048_51887_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1146/295/CL0048_51887_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/289/CL0048_51887_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/301/CL0048_51887_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/304/CL0048_51887_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/307/CL0048_51887_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/293/CL0048_51887_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/121/922/CSA63528.jpg"
"a8f97d2b-b03f-44ec-b6b1-f625c7c6ae04","1282167","51888.nosub[1]","incense burner","clay (ceramic)","Zapotec","","","","","","[842] M. B. Kirk (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/775/CL0048_51888_Right.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/773/CL0048_51888_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/771/CL0048_51888_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/774/CL0048_51888_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/776/CL0048_51888_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/772/CL0048_51888_Bottom.jpg"
"32a44b96-fb41-468d-bb5a-690eb171f950","1295869","6535.nosub[1]","celt","metal; copper","Zapotec","","","","","","[682] E. E. Ayer (Gift)","
"
"d26c5c28-e852-4c72-89c4-252e99fa4adc","1295875","6536.nosub[1]","bell, Idiophone, copper bell pendant","metal; copper","Zapotec","","","","","","[682] E. E. Ayer (Gift)","
"
"fd0f1a4a-c729-433a-844b-3ba0e7098d4f","2112779","6538.4","currency","metal; copper","Zapotec","","","","","","[682] E. E. Ayer (Gift)","
"
"0c8ecd31-d1a0-4e64-8daa-ea6d41eb0bbe","2112780","6538.3","currency","metal; copper","Zapotec","","","","","","[682] E. E. Ayer (Gift)","
"
"439af2a1-05c0-4e0d-bf8d-109dab28b7df","2112781","6538.2","currency","metal; copper","Zapotec","","","","","","[682] E. E. Ayer (Gift)","
"
"0a9d804f-aa2b-4d61-8504-75037417fe1c","2112782","6538.1","currency","metal; copper","Zapotec","","","","","","[682] E. E. Ayer (Gift)","
"
"790f239c-b680-43f6-9207-64457e1c453a","1324105","92496.nosub[1]","carrying cloth, carrying cloth; head or shoulder covering; probably a carrying cloth","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"36ce95c2-bb28-43f2-be75-52d320b0c595","1324332","92626.nosub[1]","loom, loom with unfinished cloth, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"dd20f6c1-9a6c-4287-bb1b-f0de006208b6","1324200","92627.nosub[1]","loom, loom with unfinished cloth, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"2069ea1b-b2a2-4e64-9cd7-d04450f130c5","3535944","92628.2","sandal, 1 of 2 sandals","leather, rawhide","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"df38013c-7524-4e70-8aca-9642544c5ae4","3535945","92628.1","sandal, 1 of 2 sandals","leather, rawhide","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"9bf3349d-c1bd-45fe-b877-6a988eb52a83","3511035","92629.2","sandal, 1 of 2 sandals","rawhide, leather","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"046e30f4-bcce-44b1-9cd4-97347a1c3b17","3511036","92629.1","sandal, 1 of 2 sandals","rawhide, leather","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"70245c05-37fd-4246-9f18-fa696c3629bb","1324203","92630.nosub[1]","spindle","wood, cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"973baf7b-4f00-43d2-b876-414725840b95","1324206","92631.nosub[1]","oboe, Aerophone","wood","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"63941284-62d7-4d27-943d-8e348f10c28b","1324207","92632.nosub[1]","shirt, textile","cotton, yarn","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d7a7dfd3-77c5-496e-bff8-7b73b80cbafb","1324208","92633.nosub[1]","dye leaves","leaf","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"67af98a8-0d59-47cd-9f3e-6563fb6dee6f","1324209","92634.nosub[1]","dye leaves","leaf","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"c2bee117-a9fe-43c2-a640-d57c58d1db88","1324210","92635.nosub[1]","dress, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"af4c3a64-90f7-4579-93e6-074b4664ef10","1324211","92636.nosub[1]","dress, textile","wool","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"237dfe3c-4f4e-4904-92b8-769f778338ef","1324334","92638.nosub[1]","shirt, man's shirt, textile","cotton, silk","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"9db739d1-fb3e-4aa9-b719-103787232e73","1324223","92639.nosub[1]","trousers, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"06ed93ef-8a05-4571-b486-264d0da6bff9","1324224","92640.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"cf19dfe8-dc05-41d3-a8c4-8c6c3e510202","1324226","92641.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"19cf8dce-94bc-4797-a72c-4d5b0af4cf5e","1324227","92642.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"4e64edb4-0b25-4644-abfb-986d10913b3e","1324228","92643.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"12f2f524-c810-4ba1-a46f-0be9284a6ecb","1324229","92644.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"8119a5bd-e46a-4dcf-a5f2-81ca3d54952f","1324230","92645.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"90ccc3e5-74e9-4e9b-86ff-05cdb2fe5d26","1324231","92646.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"6c0fc961-4a59-4fba-af56-909b8ae959df","1324232","92647.nosub[1]","figurine","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"b01a00af-0af5-48f2-9d0e-f081c87d6ae1","1324233","92648.nosub[1]","garment, garment; shirt; tunic; huipilili, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"185beb8a-6c33-4ab0-b48e-63d6008f54c5","1324234","92649.nosub[1]","shirt","cotton, silk","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"83de26a2-c0e2-4e2e-846c-da8a9c5edad0","1324235","92650.nosub[1]","girdle, textile","cotton, dye","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1bb87a6e-523f-41e5-9b55-904637f4bb8d","1324237","92651.nosub[1]","skirt, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c564708e-eb20-421a-bf21-98117f1cfc78","1324238","92652.nosub[1]","shirt, textile","lace","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/295/974/CN0022_92652_ATOverallFront2000Jul_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6f2a2a54-bb20-48cb-994e-40029021d2ba","1324338","92665.nosub[1]","cloth, embroidered cotton","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"3279e75d-a596-4f95-bbcf-91fa20d68e7f","3535948","92832.2","sandal, 1 of 2 sandals","animal hide","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"26dca715-acf6-479d-9657-9e9be92a18ea","3535949","92832.1","sandal, 1 of 2 sandals","animal hide","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"8f043e15-feab-4b42-8d3e-b3ef89d97020","3510741","92833.2","sandal, 1 of 2 sandals","animal hide, leather","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"d96a5d10-91e7-473a-8e88-45b4a64e0750","3510742","92833.1","sandal, 1 of 2 sandals","animal hide, leather","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"7ebafa0e-bd6d-46d0-98b7-6e0f256a2c50","1325154","93340.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"38624ba5-06b0-4294-9406-516b2fa2bafd","1325156","93341.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"e8c755e6-6236-475e-8942-a6b7e198136f","1325157","93342.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"188c4d38-8437-4f2a-a313-4fdece0e99b2","1325158","93343.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"b7ccaa6a-a3ff-4497-98be-583d41a66cf0","1325159","93344.nosub[1]","jar","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"d9df248d-f3f6-4b1d-a3c0-c0b621edc723","1325160","93345.nosub[1]","pitcher","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"20fb6236-3ff8-4a9a-b9cd-6f6650529530","1325161","93346.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"e316ea2f-35fc-4c8f-a01b-26f248381b17","1325163","93348.nosub[1]","mug","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"7012c5c9-fe95-409a-82ec-6490819faaff","1325017","93349.1","pitcher","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"ea4cb99e-cce9-4070-a7bd-2bfb3a828aac","1325018","93350.nosub[1]","vessel, tripod vessel","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"6333d864-29f7-4626-af55-da5be60a4482","1325020","93351.nosub[1]","vessel, tripod vessel","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/529/A95597.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg"
"96c35d27-3d07-49ea-af58-d0173d0de056","1325021","93352.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"450436a0-6045-4acb-aa6f-cbb9e375ea0e","1325022","93353.nosub[1]","tray","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"80d0373b-f1b0-4907-9222-f557cab3594a","1325023","93354.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"8ef4a44e-d15a-4f19-b77a-7702218a2a5b","1325024","93355.nosub[1]","bowl","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"bc96a236-2bea-448a-aa70-22a8563a9290","1325169","93356.nosub[1]","whistle (toy), Aerophone","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"448a69be-c5a1-4682-970b-b060a49f5ae1","1325170","93357.nosub[1]","whistle (toy), Aerophone, tip of right wing is broken off and missing missing (date unknonwn - prior to 2000)","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/529/A95597.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg"
"4a77db05-4834-4b4b-8fb6-ef4934fbd672","1325171","93358.nosub[1]","whistle (toy), Aerophone, zoomorphic toy whistle in the form of a bird","clay","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/783/CL0000_93358_InMount.JPG"
"2c238002-9d90-4755-90a7-9da4076354d5","1325172","93359.nosub[1]","whistle (toy), Aerophone, zoomorphic toy whistle in the form of a bird","clay","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/784/CL0000_93359_InMount.JPG"
"0e752071-29e0-49d9-8d1b-77f72b8dda59","1325175","93361.nosub[1]","whistle (toy), Aerophone, zoomorphic toy whistle in the form of a bird","clay","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/786/CL0000_93361_InMount.JPG"
"c7aa5a57-1bc0-4026-84ee-65fa3356bf87","1325176","93362.nosub[1]","whistle (toy), Aerophone, right front leg has small chip missing (date unknown - prior to 2000)","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/529/A95597.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg"
"cdf2b87f-9da3-4bf0-bdbc-f7ee79c08d62","1325179","93365.nosub[1]","bell, Idiophone","clay (ceramic), fiber","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"9de5d739-adc8-43ee-8402-8c49efbf00bd","1325181","93367.nosub[1]","bells, Idiophone","clay (ceramic), fiber","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"f6e45587-6c99-4349-bfbc-8bbfa4dae584","1325182","93368.nosub[1]","whistle, Aerophone","clay","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/823/CL0025_93368_Overall.jpg|/modules/file/icons/application-pdf.png"
"d28726eb-5392-4483-9eb8-cc78708cf41f","1325183","93369.nosub[1]","whistle, zoomorphic whistle; in the from of a steer; bull; toy of unglazed backish clay, Aerophone","clay (ceramic)","Zapotec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/485/CL0025_93369_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/116/505/A95595.jpg|https://fm-digital-assets.fieldmuseum.org/116/517/A95596.jpg|/modules/file/icons/application-pdf.png"
"50b8c3ce-61af-46a0-b397-3aa5fbc840e5","1325184","93370.nosub[1]","whistle, Aerophone","clay","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
