"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0e5bf7b-4d41-449b-ad77-83929f3e980c","1122517","216768.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22ca31d0-5ca1-4215-abf9-0fdbcb68a45f","1122518","216769.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0905e473-9593-4b54-be11-a612195796e3","1122519","216770.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e50e142-e243-4784-91ce-d49569605872","1122520","216771.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fb24f39-f2d1-44a1-9ce5-7ec099c48804","1122521","216772.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f937aaca-6a72-4af2-bddc-4c3b5f04dd90","1122522","216773.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d05a4f8-5f70-46c9-82fa-474bdac0e763","1122523","216774.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf343f0e-095a-4beb-8023-6ef303c7596a","1122524","216775.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a986df1a-2543-4fad-ac3e-3f9f628a208e","1122525","216776.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a715ec5e-c8f0-4a95-91ed-00b805d9ed04","1122527","216777.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ecd62f7f-919a-45c8-8770-fb7499eaeebc","1122528","216778.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"198b1c59-49d3-4627-8868-e67acd48aee5","1122529","216779.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ede84e2c-d3df-420b-9277-e7110cc62a27","1122530","216780.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3acece1f-2eda-49a2-aee9-39dddf006860","1122531","216781.nosub[1]","blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf00ef4e-34c3-4f3b-b04b-cab06287638e","1122532","216782.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bba9c72c-78df-44ec-a537-0e96f7c60c51","1122533","216783.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be586049-4de9-4d8c-95f7-1d2452977542","1122534","216784.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b6ecff5-6541-49c7-903e-f0b803581571","1122535","216785.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e56a901b-0f24-4aaa-ad05-8c4880b64c60","1122536","216786.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b616900-322c-4a0c-939b-2674d5ca0320","1122538","216787.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6be4d364-6f17-4cea-a79a-cd870106cd75","1122539","216788.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9eec3e71-3792-4f7f-8f99-f80f22f90b00","1122540","216789.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1dc321ea-83ce-4daa-ba26-71ee342c9ad4","1122541","216790.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"95ab9e66-4eb5-476b-9a18-3184b4204e8c","1122542","216791.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0714a51c-0f98-4270-a1e8-5b853b19585c","1122543","216792.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e7a01bd-354a-455d-ae37-ef931219abf3","1122544","216793.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ef7a2dd-e3a1-437c-802a-687df7417562","1122545","216794.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48fef697-aff4-47da-aea2-e5b2e7d5c400","1122546","216795.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dfaca169-c481-4e4e-ad6e-8047ce444558","1122547","216796.nosub[1]","trapeze","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71cb1823-62ee-4168-91d1-97d2b21d1445","1122549","216797.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1717dc0e-d88f-472e-8133-d20aebbb2404","1122550","216798.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c50a983-53a1-4a41-82c1-362e1999f398","1122551","216799.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f22d6b18-b3f9-4ea6-97ce-b632575e879f","1122424","216800.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e7c8354-307c-43aa-af5a-6888f7bc46ad","1122425","216801.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"994b6709-5728-4899-97d0-bce5d1c97536","1122426","216802.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"370a8d45-85b9-44b5-bde3-3c7c1c2ea145","1122427","216803.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a725b22-8c5e-4ceb-aa2d-11aa982c141c","1122428","216804.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d210267c-fcdf-4f51-a50a-7147bff06f1b","1122429","216805.nosub[1]","pigmy blade-scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df1d740f-0e10-459f-b6e9-f2ad13db0e67","1122430","216806.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da4623cd-a787-45d3-84a5-413bfcedbd53","1122432","216807.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03a53136-f12f-4871-be9c-0e65068b9c91","1122433","216808.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d4141bd-efb5-4117-b4ac-364c57409262","1122434","216809.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c28dcb43-dd86-4e1e-85ff-6c9a08d9b178","1122435","216810.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb8b5715-0bb0-46ee-94fa-50f701b59af8","1122436","216811.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93dafcaf-2447-4e18-b8eb-1ab9802e0d24","1122437","216812.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0379c700-0a15-4dcb-9a15-aeb083f31eb5","1122438","216813.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc6ef3ce-7529-444e-94b4-1ce090cb7ec4","1122439","216814.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9df81f1-f001-4f02-894c-b7372a64afc7","1122552","216815.nosub[1]","trapeze","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c8c8930-f3f4-4afa-8b16-17f1892a222f","1122553","216816.nosub[1]","trapeze","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3ec6e4c-31b6-46a4-9280-246f16a5afe7","1122555","216817.nosub[1]","trapeze","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54010869-1d89-4e95-8f41-ba399258350d","1122556","216818.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f29b171-76f9-4cde-9e7b-224603deaeab","1122557","216819.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"35e52699-9553-45a7-bbb9-615be6f0781d","1122558","216820.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c60704db-9294-4cfd-9b77-fb4f88596ebc","1122559","216821.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d2144a18-07cf-4053-a012-104646722f2d","1122560","216822.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0823c6d6-1fa4-4100-9672-abe626d8d1d9","1122561","216823.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45982845-4161-4e71-bd0e-a8b893d1dc62","1122562","216824.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2ea6231-5db2-494a-9cc9-e790d035d156","1122563","216825.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1012e81b-0ad8-4b88-84ef-3507e7a19a18","1122564","216826.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df05bd37-d4eb-47e8-b52a-d9af7c903307","1122566","216827.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5d0c2a4c-db73-4474-84b0-3e267b91a07e","1122567","216828.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5a681194-7c09-4131-8ce2-5e5ecef06994","1122568","216829.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"637cffb9-cb34-483c-9220-2de52a7860ff","1122569","216830.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7b5b9e4-1f3c-45ba-8b58-81108de5bae4","1122570","216831.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36ea557f-7c08-4c7d-ad13-dc0e7dbdb3e2","1122571","216832.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ba2a768-6ccd-44dc-ab18-fb7359ac9543","1122572","216833.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d05d7f60-1935-4806-a127-6bb0fca7d5a3","1122573","216834.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"789f0696-171e-4a62-8a02-84f95f436959","1122574","216835.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59312831-e9ec-4df4-aeb1-1076947f77c3","1122575","216836.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36bb1ecd-33b1-4015-b4e2-66b566c51072","1122461","216837.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8dd75985-b22e-42f2-b996-34ece76b87d3","1122462","216838.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe42eb23-b56e-4540-8774-6070c3699833","1122463","216839.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b699916d-e976-47e3-8ffa-9e31a5b26d89","1122488","216840.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fe872d0-ea67-4919-ad52-73b3a34f81a2","1122489","216841.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a23d3d52-ddc7-40bb-b5c8-29863e943515","1122490","216842.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4db1c794-beff-4576-a269-b381348deb6e","1122492","216844.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68040b4c-16d5-454e-9c6d-9766b59c1c7e","1122493","216845.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e8c91c4-f3e2-45ec-aecc-80ce0005e2f6","1122494","216846.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2241de64-4fac-4065-8cd9-dc97732174da","1122211","216847.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78277694-f4b1-478d-bf0a-c90d23256a8b","1122212","216848.nosub[1]","pigmy blade fragment","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"728f8026-ec9c-4c38-b239-ffdc89871a41","1122213","216849.nosub[1]","broken pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ec67f4a-0cb8-4d9d-b555-5d15e0944669","1122214","216850.nosub[1]","broken pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7baf612-9a72-4982-8dec-8c09d8c92c6b","1122495","216851.nosub[1]","broken pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aea1ec4f-bf9d-4e20-9825-0468e88fe880","1122576","216852.nosub[1]","pigmy blade-scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9ca7f6d8-37fc-4b9c-af43-8d93bdb480bc","1122577","216853.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6adddbe5-83da-46e0-bd4e-53303b46cf87","1122578","216854.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9600b122-f161-452d-beeb-dfe9e42b0411","1122579","216855.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3706176e-a483-4b11-88f9-e4654c8157ad","1122580","216856.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45ecd72c-751e-4cc6-9bf9-52a589b388cb","1122582","216857.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21858378-2d9b-4015-98c7-54a71d56b44d","1122583","216858.nosub[1]","pigmy blade-trapeze","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9264c5ed-d223-4261-affd-b0fb4ccb2f47","1122584","216859.nosub[1]","pigmy blade-burin","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84f69888-ed70-4f5c-8350-08b583262574","1122585","216860.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e70ee57-938f-46a5-930c-3d4887355628","1122586","216861.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"573b7c5c-bf67-4191-90cf-2975ed837208","1122587","216862.nosub[1]","flake","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8989514f-551b-47f7-b4f9-7ca17bb0e11e","1122588","216863.nosub[1]","scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f8cb301-db16-4934-a2ec-24810a2dfa50","1122589","216864.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88ebb993-d30c-4b3a-b638-1c402cd4bfbe","1122383","216865.nosub[1]","scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9ebc5b07-c175-40f3-85b9-166f09060218","1122384","216866.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0202ca03-45ee-498d-9797-8255dfaa6228","1122387","216867.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ec1a5d5-a194-4065-9d5e-4b67c25416cc","1122388","216868.nosub[1]","blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ef7d397-275e-4b6e-8a0f-f2934992bc2b","1122389","216869.nosub[1]","blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e2a6859-17bd-417f-bfa3-dea3c2a79f79","1122390","216870.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7bfe2dcb-6a40-4a00-b0a4-8aed431e311c","1122391","216871.nosub[1]","side scraper-awl","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"171e9a48-314d-4324-ada6-86adf4172af6","1122392","216872.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"37d5cd7c-ce63-40bc-b871-4f248d8c8f8d","1122393","216873.nosub[1]","blade,truncated","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc652e8e-c1ae-44c2-a242-e6e9577b0cf0","1122394","216874.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c3c99b7-c580-4a4a-8d47-5cb104e6b374","1122395","216875.nosub[1]","blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a5a3258-457f-4f50-8b24-5e611e87d71d","1122256","216876.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e487f15-1b6a-462a-ae92-56c836918294","1122258","216877.nosub[1]","unworked point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b677f5c0-2d20-4627-8031-e484b8be34d5","1122259","216878.nosub[1]","microlith","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3d13af3-ce15-4506-89a0-2eff266bf114","1122260","216879.nosub[1]","unworked point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a09615e6-0bd0-437b-92ce-2cbafaffc30f","1122261","216880.nosub[1]","side scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c17b8c24-b3a8-419d-a7e4-e1a8b9694f11","1122262","216881.nosub[1]","blade or scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6b928ff1-de58-46a3-b19f-cfc34e99cbde","1122590","216882.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9cb98859-e57d-48ec-8cb9-3056587caae2","1122591","216883.nosub[1]","side-end scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"beded892-5ab6-4a06-820f-e38a39570b2c","1122592","216884.nosub[1]","unworked arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12a54233-0fe7-4e4f-bd6c-77afb96f84aa","1122593","216885.nosub[1]","pointed scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"320d71c8-bcaa-4aff-a95f-736017d13c34","1122594","216886.nosub[1]","unworked arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6436af3-a203-4946-944a-9ffc01671e09","1122608","216887.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80037321-f901-4321-8f7b-d74745e940e8","1122270","216888.nosub[1]","pointed scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e9b2d386-cd43-428b-84e1-62baf22a8e4a","1122271","216889.nosub[1]","scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b07f72d7-8b65-42d2-894a-7499eb6bd0ac","1122272","216890.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bf17405-5851-48d7-bf5a-558e2f0e12d7","1122273","216891.nosub[1]","scraper or awl","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1f5c681-185a-4c09-9834-1ad49060e9e5","1122609","216892.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1d22941-e4a9-48d3-9396-11b71f4fd449","1122610","216893.nosub[1]","blade (crescent)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7aa53e2-bf5a-4866-892a-dc71fb3b8460","1122611","216894.nosub[1]","backed flake","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"14d4b031-4cfb-4c0b-808a-0d76a381dc16","1122612","216895.nosub[1]","blade or scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f626fd4d-b88c-4149-912b-db94c43956dc","1122656","216896.nosub[1]","blade or scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"870f79e7-3fb1-40c1-bf4e-5fc982497e1c","1122658","216897.nosub[1]","notched scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"802ca68c-1fe3-4eae-9379-f0754886ae1e","1122659","216898.nosub[1]","scraper or blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"15f2c093-002e-4d89-864d-0aafe286e40c","1122660","216899.nosub[1]","pigmy scraper or awl","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e6ad3ef5-8fb1-4bd5-aa88-f887f321bdb4","1122661","216900.nosub[1]","scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe915505-f795-4a03-afaf-93e5ce92c573","1122662","216901.nosub[1]","broken scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e74c1baa-3306-4efc-a6c8-84f2294adf64","1122663","216902.nosub[1]","pigmy notched blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7691f10-429e-4130-9fc6-e0dc2a2ee383","1122664","216903.nosub[1]","pointed scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f10e793a-fe15-4fd2-a5a7-ce3aed4738a4","1122665","216904.nosub[1]","double side scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"833384eb-1434-4536-a0c4-2080eb602216","1122666","216905.nosub[1]","pointed scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
