"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e2b6cd4-3de0-4ce0-9c0e-c6cd680a7ea2","1252999","336946.H","fragment, boomerang of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8a4faf0b-88d5-4c69-84c2-35caf4c704cb","1253000","336946.C","fragment, wooden bowl of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"eb33f483-0a78-4f72-a529-e8a5379210b4","3437809","336947.i","fragment, stand / base of Ituri Pygmy Woman with Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3e76ac7d-636d-4885-acf1-406d91a00e4b","3437810","336947.I.nosub[1]","bag of fragments, stand / base of Ituri Pygmy Woman with Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"34c4c872-bb1b-4f6f-8e8d-1b5dbf114e06","1253025","336947.H","Ituri Pygmy Woman with Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3a1eb4a1-1d8d-4976-968c-22ab6c037af4","1253064","336947.C","fragment, right arm of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9adce8d1-ede9-4da4-a64d-584e908aee7a","1253063","336947.D","fragment, left arm of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"31047262-0265-4df3-8b65-859c757694d3","1253062","336947.A","Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9643d963-332d-4c62-ba0e-ea6a959bc6dd","1253065","336947.G","fragment, drum of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"454c4bdd-700c-43f4-ab25-b50d7af4787d","1253066","336947.E","fragment, right drum stand of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3d1e3fd5-ec70-4a31-932d-c84be5ff37c5","1253068","336947.F","fragment, left drum stand of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"259fdf20-fa65-4a7d-97fb-04f80c28296e","1253069","336947.B","fragment, base / stand of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0677952c-db20-441b-a132-afb13f1c1e9b","1252874","336949.nosub[1]","South African Bushman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fbc91c32-bb3d-447d-8593-389fd7d523a8","3428509","336950.E.1","fragment, body of Kalahari Bushman Woman and Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3f53ef75-f8f7-4921-9986-d4386dcccfe1","3428512","336950.E.2","fragment, head of Kalahari Bushman Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2381293a-7d62-4c87-9cff-b119c1c673a8","3428515","336950.i","fragment, foot of Kalahari Bushman Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"15ab3d8d-cf77-4f5d-9228-5cd4c6a7b803","3428530","336950.A.nosub","bag of fragments, body of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a350190f-7922-4c8a-9e91-795bf263843c","3428514","336950.H","fragment, arm of Kalahari Bushman Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6d624753-124c-42ad-9d3b-b00a6e45f628","1252953","336950.A","fragment, body of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"885b7810-b61f-4680-a0bd-ac94267e6b54","1252954","336950.C","fragment, left arm of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"69c761cd-c6ac-4abe-bf49-711d105287a5","1252955","336950.D.1","fragment, right arm of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c9190f2d-3523-4846-ac9b-934b522759f3","1252957","336950.D.2","fragment, finger of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"982273e9-b01f-404f-a132-a41cafac4ba9","1252958","336950.B","fragment, base / stand of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0cf531e5-5530-41b6-9dc8-e5f8f200ee9d","1252987","336950.F","fragment, base / stand of Kalahari Bushman Woman and Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f693ce21-b378-4002-bf9e-625287c0cdaa","1252988","336950.G","fragment, arms and right leg of Kalahari Bushman Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c0342ea0-8f27-4c79-93d1-f323eeac7cbc","1252989","336950.J","fragment, left foot of Kalahari Bushman Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"74babb3e-e04a-4722-b3a9-0297773c14b1","1252991","336950.nosub[14]","box of fragments, Kalahari Bushman Woman and Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"be1580bb-db0d-4176-918f-bdfc69a81062","1252491","336951.nosub[1]","South African Bushwoman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"58154943-16ec-4f34-8dab-63217c10868f","3430544","336952.D","fragment, left arm of Borneo Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a7968d2b-39e0-41a3-9b8c-ad5ada42534c","3430545","336952.E","fragment, hair feather of Borneo Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9e331cb0-3a05-4815-ad03-c8de2d9598f3","1252731","336952.A","Borneo Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3e17ed41-a096-471d-8fd2-3ea55db0d6f9","1253100","336952.C","fragment, right arm of Borneo Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c705568e-a084-4f48-a36d-e9539b3df231","1253130","336952.B","fragment, rooster of Borneo Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"844dcccd-437a-40c7-b058-6965121a01a4","1252730","336953.A","Madura Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"da11a2de-d0bd-466a-9ec6-ba7471f6b404","1252732","336953.B","fragment, rooster of Madura Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"50fc6700-e9af-48b1-bdca-4b77a8a228e4","1253099","336953.C","fragment, right arm of Madura Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"57bf00e3-186b-4916-87c7-38413c5d81b6","3428608","336954.A","fragment, body of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b4cebdd4-fbb6-45bd-8218-adec115e786d","1252903","336954.F","fragment, fruit basket of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"588431ea-1471-4eee-99fe-03aa651bab54","1252904","336954.E","fragment, piece of fruit from Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a7208c72-40be-4220-aef0-9149b3177fb8","1252907","336954.B","fragment, base of Bali Woman and Java Boy, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2ae2c594-dbe3-42d7-bf31-f16b6f035e7e","1253084","336954.D","fragment, right arm of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bcfdd399-aebc-4623-8f7c-3ea51d0c81f8","1253085","336954.C","fragment, left arm of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bc25d369-1b85-4ca6-83c6-8ebaf43e4545","1252905","336955.A","fragment, body of Java Boy, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b5df11ed-b181-4357-b925-1a9ffd24c803","1252906","336955.B","fragment, left hand from Java Boy, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3b3f9bee-fba1-4f93-a42e-7e82a9da78d4","3428494","336957.A","Unity of Mankind / Caucasian Man, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"540a6e3a-8bf3-461a-8cc2-169287f7a0c3","3428496","336957.nosub{1}","bag of fragments, Unity of Mankind / Caucasian Man, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"28b40933-93c0-497f-adfa-a63a0f201187","1252799","336958.D","Fragments, sticks from Unity of Mankind / Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2dabf103-6182-4029-872b-e8dbb75eebe4","1252800","336958.B","fragment, stick from Unity of Mankind / Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d032c1d2-2e71-4ffd-b11c-c24e202c2a08","1252802","336958.C","fragment, long stick from Unity of Man/ Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"975a4431-29ca-4825-8541-b33a6e341759","1252803","336958.A.nosub[1]","fragment, right elbow of Unity of Mankind / Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"481bddbb-7d98-421f-830c-cd47d3fdde16","1252806","336958.A","Unity of Mankind / Asian Man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"91e242f9-88b6-427a-974d-941e7e9e9e0d","1252794","336959.A.nosub[1]","fragment, left hand of Unity of Mankind / African Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e5a17bb5-80e9-48a8-8997-c8696c6e726a","1252795","336959.A","Unity of Mankind / African Man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b152b7ad-7eb4-46b0-b874-bb075a93c3b0","1252796","336959.D","fragment, shield of Unity of Mankind / African Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ab7d9a9b-f918-4cf7-b312-a58bd73f8c63","1252797","336959.B","fragment, spear of Unity of Mankind / African Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"27fa43f5-e973-44a5-a136-0e2754cf3c21","1252798","336959.C","fragment, stick of Unity of Mankind / African Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"67affe63-175e-4c0b-bfb3-2e2acfa1e6d0","1253392","336960.nosub[1]","Iraqi Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"77231bb1-b1e1-4d8c-965f-4ad9fe3a066e","1253005","336968.E","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"fb79908b-1b82-432f-b429-c3f6b99a7b1d","1253006","336968.D","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"0e386a9d-c93c-4dad-84a2-76a5467c7026","1253007","336968.C","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"15173b03-05a5-4732-8326-b805c3fc2e7a","1253450","336968.nosub[1]","Unity of Mankind, African Man, Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"364fee7b-f429-4e15-9ba7-10f0bb7a64b9","1253008","336969.C","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"cfba0026-3e88-4e7a-a5c5-0dd1b88c3187","1253009","336969.D","Unity of Mankind, fragment, spear, plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"3771fc69-3457-4e39-a9ea-fffcc92580c8","1253291","336969.nosub[1]","Unity of Man , African Man, Plaster, life size, Unity of Man, Black Man, bronze","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"9dbe9441-46b3-421b-9560-ea5381bcde3e","1253293","336969.nosub[1]","fragment, portion of head of African Man (0540), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"efec83b7-a875-4888-b6ca-2b8415a02ebc","1253294","336969.nosub[1]","fragment, shield of African Man (0540), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"135c565e-fd15-48b1-8c05-4400c9f94dc5","1417183","336970.A","Unity of Mankind, Caucasian Man, Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"a79b9885-4c57-4de6-b513-8610c1721a30","1417184","336970.B","Unity of Mankind, Caucasian Man fragment (left hand), life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"b9a62d3a-ef3f-47b8-af17-11647d095785","1417185","336970.nosub[1]","Caucasian Man, fragments (bag 1 of 3), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"fbbad2f5-ced2-4bf9-a4cb-d8750074c008","1413952","336970.nosub[1]","Caucasian Man, fragments (bag 2 of 3), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"a61126b0-87d7-4052-b142-28b7a54bcd04","1413953","336970.nosub[1]","Caucasian Man, fragments (bag 3 of 3), Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"d8c0e51a-0715-4432-ba0e-48967c5bdafa","1252822","336970.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"5950a764-744e-4302-ad9a-64ccbc6480d9","1252485","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"b646dd11-1b0c-4aed-9a0d-c8492f45504c","1252487","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"6dd78a77-31c0-499d-8fe4-6c4ed423e6f9","1252545","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"7bd4baed-6d41-4065-a3ac-c619b2fa7a29","1252828","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"3f2de579-80dd-4edc-bce9-72f196dec9a7","1252829","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"8bf6dbf2-4468-4d19-985f-ee360146deed","1252835","336971.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"cb33e411-bf6b-4cca-9cd0-66175cf82362","1253307","336971.nosub[1]","Unity of Mankind, Asian Man, Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"31533067-6b0e-443a-9cf6-cc3d1b4831cf","1253308","336971.nosub[1]","Unity of Man, fragment, stick of Oriental Man, Plaster, life size","plaster","","","","","","","[2011] C. E. Schweppe (Gift)","
"
"3d3117c6-5348-43ad-8a47-300c8f9e2cf0","1252920","336989.nosub[1]","Arab from Kish, Iraq Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"86b83014-6fad-49e1-8995-da9e7ddf751e","1253253","336991.nosub[1]","Afghan (Kabuli) Man, life size plaster bust of Afghan (Kabuli) Man","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"870261c5-a4b8-4e78-970e-9277f3a98a8e","1253168","336994.nosub[1]","Ainu Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fbfef07b-7716-4526-b2b0-7fa1e3de81bd","1253326","336995.nosub[1]","Ainu Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"8ee9905c-dcd5-4b17-88f4-47e25b9d6fc2","1252826","336997.B","fragment, left arm of American Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cf8b55bf-8f2c-4b52-98d0-00d760ed52f6","1252827","336997.C","fragment, right arm of American Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"23546ebd-83e3-497c-b2e9-03928c2b6c18","1253310","336997.nosub[1]","American Man with fragments, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"64ab6a75-4031-4b53-a6fd-1a2b021a891a","1253311","336997.nosub[1]","fragment, portion of right foot of American Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"bcb25bd2-59e8-4959-8c33-58b06cc4e9d6","1252820","336999.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"90adb000-d92e-4def-a738-4d4436034b3a","1252891","336999.D","fragment, Andaman Islander, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"25de5187-92cf-4234-9d33-68f12477df6f","1253010","336999.nosub[1]","fragment, sword of Andaman Islander, Plaster","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d4c5e37d-0786-4167-8c44-01b937714f82","1253012","336999.E","fragment, sword of Andaman Islander, Plaster","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"db2aef41-1246-4a5c-83ff-93f65ac624cb","1253271","336999.nosub[1]","Andaman Island Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cb5f906a-f72b-4c37-97db-062f992235c2","1253179","337001.nosub[1]","Arab of Kish, Iraq Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"68f5c907-082d-4543-b892-a4e968b3754e","1252964","337003.nosub[1]","Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2f3aa050-ae9f-4b56-b801-845845ba9d04","1253167","337004.nosub[1]","bearded male head, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e7266080-0a6a-4c59-b5db-c858cd23a377","1253166","337006.nosub[1]","Australian Aboriginal Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"96285209-946c-4d69-a3ca-2771e25991d7","1252815","337007.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d912bed1-2d87-4726-8535-99c53f0e23a5","1253110","337007.nosub[1]","fragment, left thumb, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"61f7fa4d-6b82-4f67-b7d5-7560342a81fe","1253113","337007.nosub[1]","fragment, fingers from right hand, plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"16863b03-5303-4cd0-a29c-088734af876d","1253298","337007.A","Australian Aborigine Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6af414c1-9992-46df-9cee-852d7b5860a9","1253299","337007.B","fragment, left arm of Australian Aborigine Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"91793b0c-fa69-4926-b413-ecb4fe34925a","1253300","337007.C","fragment, right arm of Australian Aborigine Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"be0c1c05-5cec-4a68-8f4d-1bb95a65a379","1253126","337009.nosub[1]","Austrian / Alpine Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5752d911-c1dd-4e1b-80bb-a386d6c13f31","1253125","337010.nosub[1]","Austrian Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a6dee3d7-c97b-494f-9e07-512d5163a16e","1253178","337011.nosub[1]","Aztec Woman, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6dec9fe1-98ee-417b-83e8-e760faedec48","1252910","337013.nosub[1]","Bali Woman, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"23e50560-0ebc-44a6-88c5-295b7ca64546","1253246","337015.nosub[1]","Basque Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cc0d2f7a-ae8a-4c9f-acc4-e99fb434f590","1253144","337017.nosub[1]","Ota Benga, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f0f1c829-0b5f-4142-920f-3a4e6800fa86","1253243","337019.nosub[1]","Bedouin Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e9eb827f-a126-4c3a-bce6-6a6dcb643cc5","1253185","337021.nosub[1]","Benares Brahmin Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"dac999cf-bd77-46b0-bc39-f32aef35f7bd","1253257","337023.nosub[1]","Bengali Brahmin Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a75af58f-c862-4997-abc0-a7a906bfe7e9","1252917","337025.nosub[1]","Bengali Woman (Kamala Chatterji), Plaster, life / full size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f5592a99-261e-4d37-92a8-cf41db732243","1253297","337027.nosub[1]","Blackfoot Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cf35ff97-7627-4393-b674-505dbd71a2f6","1253241","337029.nosub[1]","Breton Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fc35178e-3c6a-4c03-896f-bfcb3e08e8f9","1253242","337030.nosub[1]","Breton Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2bd1839c-e882-46d2-b74b-7564ec8914d0","3434622","337033.F.nosub[1]","fragment, pole end of Chinese (Canton) Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"768b2022-f4a0-485c-b6f2-4f46e4b7d9b4","1251104","337033.nosub[1]","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fb0e0e54-e8b0-418a-af79-0336de57a9f6","1252478","337033.nosub[1]","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"85a2ee8f-838b-4c30-a3a6-912778360fd2","1252482","337033.F","fragment, right arm of Chinese (Canton) Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"252e4cac-8851-4995-a7e1-eeee34b733c2","1252484","337033.nosub[1]","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"20c353b8-13b9-46d6-8b8a-67047563fce8","1252711","337033.E","Chinese (Canton) Woman fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"0616bb24-685a-407c-b1e3-65184893a248","1252808","337033.nosub[1]","fragment, Chinese (Canton) Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e1ac6192-35a4-4ef0-a5c7-4db707adc508","1253244","337033.nosub[1]","Chinese (Canton) Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2e4e30c3-0240-4815-aaea-c2eb39f07731","1253174","337035.nosub[1]","Carian Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"27a36154-9476-43ab-b5cc-673722659799","1252206","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"81bde4ed-780b-4b01-89a0-fefafb962b00","1252477","337037.d","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"b256e26f-f1e2-433b-b1b5-27cc330658de","1252547","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e2aef809-cb0e-486a-87e3-0f701c093db9","1252748","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6c0c346e-2df6-4969-9110-632dae465879","1252840","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2da150d0-19fe-4c1f-ab43-78ebdc4c561b","1252842","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f1599012-88d2-4fe6-924d-c2ad37eac19a","1252843","337037.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"90d637ae-9676-4f49-b4d6-f72b56886fae","1252895","337037.B","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7c42b21c-d635-4346-a98e-5d786cff693d","1253046","337037.nosub[1]","fragment, head and torso of Asia Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"bfa827aa-c959-4b87-b2d7-4799cadd363c","1253047","337037.C","fragment, lower half of Asia Man ?, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7d744399-e248-4565-8eb1-8d37d69dc241","1253260","337039.nosub[1]","Chinese Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e0308b1c-b61e-431e-8ca1-b8ca9b8be5a1","1253127","337040.nosub[1]","Chinese Man (Dr. Hu-Shih), Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2acb4673-f11d-4e8c-adac-eefc53e11435","1253143","337042.nosub[1]","Chinese Man (Pekin), Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6747c0b8-73de-442c-abba-0f6747f4d789","1252918","337044.nosub[1]","Unity of Mankind, Asian Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6866e8b0-19fb-4073-9fec-2b3599af2659","1253248","337045.nosub[1]","Mrs. Wu Lai Lisi, Chinese Woman, Plaster, bust, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ce7d1505-647b-4eb5-a904-c010c6f142b0","1252911","337047.nosub[1]","Dahomian Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
