"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5a1e58b-c84e-49fd-bb35-de4e97e3ae49","1321408","90163.nosub[1]","tray, Name: tray for rice and camotes. Shallow circular of radiating strips of rattan with interlacing of split rattan. Diam 38cm. Height 5.5cm","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/240/CL0053_90163_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/633/CL0053_90163_Front.JPG|/modules/file/icons/application-pdf.png"
"617e62da-56c4-47e8-bf07-21504ca32dc3","1321409","90164.nosub[1]","tray, Name: Tray for rice and camotes. Flat, shallow, circular of radiating stips of rattan with interlacing of split rattan. Diam 33 cm. Height 6 cm.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"117105e6-b5a1-48c7-b4f5-d14654c2522f","1444009","90167.nosub[1]","sack, Name: Pocket or sack of [1 illegible word] cat skin, for containing pipe and tobacco basket and other small objects. Worn on back. Two shoulder straps of plaited split rattan.","animal skin; cat, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0ffe957-d3b6-4923-85df-2a811432988f","1444483","90167.nosub[1]","sack, Name: Pocket or sack of [1 illegible word] cat skin, for containing pipe and tobacco basket and other small objects. Worn on back. Two shoulder straps of plaited split rattan.","animal skin; cat, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9813e349-b9d9-471d-83e1-0f9384aac69e","1321412","90168.1,.2","basket, Name:  [""Tobacco"" crossed out] Basket telescopic of woven split rattan. Flat and flexible with band of plaited rattan. 9 cm. long x 5.5 cm wide x 2 cm thick. For small objects, flint and steel, etc. | Notes: From sack no. 90167","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a06260d-4aa7-42e1-be51-aa9d22c570bc","1321217","90171.nosub[1]","pipe, Name: Pipe bowl roughly finished of hard dark wood, roundish bound at rim of bowl and at end of stem with bands of plaited rattan. | Notes: From sack no. 90167","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/303/CL0053_90171_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/230/CL0053_90171_Top.JPG|/modules/file/icons/application-pdf.png"
"64895240-4992-409d-ad88-f0c8ed0ff58b","1321224","90178.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Incised ornamental band. Short slender reed stem. Stem and bowl ornamentation bound with band of plaited rattan. Small [1 illegible word] brass ring. 13.5 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"48d020b0-21ad-4af9-ac80-3f99e00ab4da","1320884","90180.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard dark wood. Seven sided flaring end. Straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 18 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d554d966-da34-4aad-8412-4a93438b9dff","1320885","90181.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Ornamental band etched zig zag designs. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 15 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce62a40-da1f-4886-911c-53fe8660713f","1320886","90182.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 16.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ad1e0a7-78f8-4d3a-ae22-25abbfd2e484","1320887","90183.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender stem of reed. Stem and bowl connection bound with plaited band of rattan. 10.2 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"70feaa91-e858-4381-bedd-bf2b0d6a29ae","1320889","90185.nosub[1]","pipe, Name: Pipe. Straight tubular bowl of hard light wood. Narrow band of etched designs. Short slender straight reed stem. Stem and bowl connection bound with band of plaited rattan. 9.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"366bee58-3ef0-4b2d-b8c5-b45c8f78c010","1320891","90187.nosub[1]","pipe, Name: Pipe - Horizontal tubular bowl of hard light wood. Band of etched design. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 14.1 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"239c56ff-0ebb-49e9-ac6c-42af6d0a797c","1321432","90188.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. Faint etched band. Straight slender reed stem. Stem and bowl connection bound with plaited rattan. 15cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3509ccd-0adf-4cc0-b5a4-95aa300e5300","1321433","90189.nosub[1]","pipe, Name: Pipe. Horizontal tubular stem of hard light wood with etched ornamental band. Long straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 22.2 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"132d9f69-ee2e-40d7-83e1-2a2176be0dfd","1321710","90190.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. 3 bands of etched designs. Short straight slender stem of iron. Stem and bowl connection bound with band of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eab4dfc-c1a1-47dd-9667-728d061db918","1321711","90191.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood with two etched ornamental bands. Straight slender iron stem with brass spiral wear band. Stem and bowl connection covered with band of plaited rattan. 13 cm long.","wood, metal; iron, rattan, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd054441-2cc9-4a76-b862-1ca6eba860cc","1321788","90225.nosub[1]","pipe, Name: Pipe. Small bowl of hard dark wood. Slender stem. Light wood mouth piece. Band of thin and finely plaited rattan also brass band.","wood, rattan, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d38bb244-31e7-4bde-8d89-3b8732ffcf2b","1321677","90250.1,.2","basket, Name: Basket oblong body with telescopic cover. Of horizontal ribs interwoven with split rattan. A narrow close fitting movable band holds cover in place. For trinkets etc. | Notes: 20cm long, 7cm wide, 7.5cm high","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/032/CL0053_90250_Front.JPG|/modules/file/icons/application-pdf.png"
"7643f7b4-8a8f-4f0b-b4f1-29afe70b33ea","1321680","90253.nosub[1]","hat, Name: Man's Pocket hat. Rigid frame of wood. Covered an outer side with backstrap of split rattan. Wide brass band around sides. Thin fastening string. 12 cm. diam. 4.5 cm high. Notes: Purchased at Guinaug","wood, rattan, metal; brass, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/033/CL0053_90253_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"35f5198a-c43e-4fc3-90e6-58e39a4ea6f9","1321681","90254.nosub[1]","hat, Name: Man's Pocket hat. Frame of thin wood outerside covered with basket work of thin split rattan. Band of perforated brass about rim. Tying string of twisted cordage. 11 cm diam. 3.7 cm high. Notes: Purchased at Guinaug","wood, rattan, metal; brass, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/034/CL0053_90254_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1ec0ddd8-d27f-4cd6-8360-6b4c5927c822","1321682","90255.nosub[1]","hat, Name: Man's Pocket hat.  Basket work of finely split rattan. Ornamental designs on crown and sides in black, yellow, & red straw (?)  Fastening string of thin twisted cordage. 11.5 cm, diam. 3.5 cm high. Notes: Purchased at Guinaug","rattan, straw, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/035/CL0053_90255_Front.JPG|/modules/file/icons/application-pdf.png"
"4d212b05-94f9-41d0-ba90-11f3f5d216e4","1321683","90256.nosub[1]","hat, Name: Man's Pocket hat. Of finely split rattan basketing. Ornamented with black, yellow, & red. Thin twisted fastening string. 12 cm. diam. 3.5 cm. high Notes: Purchased at Guinaug","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/036/CL0053_90256_Front.JPG|/modules/file/icons/application-pdf.png"
"62ae3c79-ab76-4b7e-b2ab-bed70efb6f45","1321853","90258.nosub[1]","hat, Name: Man's Pocket hat of fine basket work of split rattan. Ornamental designs in red, yellow, & black. Thin twisted cordage tying string. 13 cm. diam. 3.5 cm. high. Notes: Gift of [illegible]. WD Harris, IC. Lubnagan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/037/CL0053_90258_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94051b7c-cb42-4ea2-91c6-91aea26570f9","1321854","90259.nosub[1]","man's pocket hat, Name: Man's pocket hat. Fine basket work of split rattan. Ornamented designs in black, yellow, and red. Thin twisted tying string 12.5 cm. diam. 3 cm high.","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ac9b108-4d2c-4fa7-b8b4-62752407fb33","1321857","90261.nosub[1]","hat, Name: Man's Pocket hat. Finely woven of split rattan. Ornamental designs in black, red, & yellow. Twisted cordage tying string 11.5 cm. diam. 3 cm. high Notes: Purchased at Tinglayan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/038/CL0053_90261_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd20fabf-6957-4cd5-aa16-396b8bd07775","1321858","90262.nosub[1]","pocket hat, Name: Man's pocket hat. Palm leaf interior crown. Outer side covered with fine basket work of fine basket work of split rattan. Ornamental designs in black, red, and yellow. Cordage tying string. | Notes: *Purchased at Tinglayan.","palm leaf, rattan, dye, fiber, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/939/CL0053_90262_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/940/CL0053_90262_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/670/CL0053_90262_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/671/CL0053_90262_Top.JPG|/modules/file/icons/application-pdf.png"
"0f1acc05-8e6f-41b3-b91b-cce53a02b715","1321860","90264.nosub[1]","hat, Name: Man's Pocket hat. Finely woven of split rattan. Red bands of rattan on sides. Yellow bands bound with black on top. Cordage tying string. Notes: Purchased at Tinglayan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/039/CL0053_90264_Front.JPG|/modules/file/icons/application-pdf.png"
"ab5122aa-45af-43e8-a4e5-e41ee97ded3a","1321861","90265.nosub[1]","man's pocket hat, Name: Man's pocket hat. Finely woven of split rattan. Vertical [""bands"" crossed out] stripes on sides in red, black, and yellow. Encircling bands on crown. Twisted cordage tying string. 13.2 cm. diam. 3.5 cm. high. | Notes: *Gift of Lieut. W.D. Harris. P.G. Luabuagan.","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/040/CL0053_90265_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4ca78191-880d-451d-8e8c-d9302b6b48a2","1321862","90266.nosub[1]","hat, Name: Man's Pocket hat. (old). Woven of split rattan. Ornamental bands. 15 cm. diam. 5 cm high Notes: Purchased at Lubuayan","rattan, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/041/CL0053_90266_Front.JPG|/modules/file/icons/application-pdf.png"
"fdbd74bd-fa21-4f7f-9cff-91e6af6d9cb0","1321897","90333.nosub[1]","hip band, Name: Woman's hip band of coils of split rattan each covered with plaited bark. Sides kept rigit with vertical bindings. For fastening breech [clout].","rattan, bark","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f937d9a-637d-46d8-8414-ca9879891d97","1321900","90336.nosub[1]","pipe, Name: Pipe. Small bowl and slender round fore stem of hard dark wood. Mouth piece of carved white wood. 3 bands of plaited rattan. 17.7cm.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e54fdeb-96bb-4407-8a74-a8e13e5e26c9","1321902","90338.nosub[1]","pipe, Name: Pipe. Small bowl and long slender stem of hard dark wood. Short wooden mouthpiece. Two bands of plaited rattan. 10.4 cm long.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca33ef7f-3e61-46a4-8c49-7e9ce741b059","1322029","90456.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cda197d1-042e-4e1c-b96c-b704ad871321","1322031","90458.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"145480fc-436b-4b59-b71c-a08615e17b78","1322069","90460.nosub[1]","basket","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/390/CL0053_90460_Front_NoScale.jpg"
"f7ac2691-3e3b-4819-bbe4-ca7234d6aeb8","1322094","90461.nosub[1]","hat","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/048/CL0053_90461_Front.JPG|/modules/file/icons/application-pdf.png"
"830995a8-7495-43db-a6a0-ecabefcbbf5e","1322095","90462.nosub[1]","hat","rattan, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/049/CL0053_90462_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1abd454e-2cd8-45a6-8093-e850c00fb6f0","1322096","90464.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f55f5c49-ba61-4a16-b0b1-8138e5f6e97a","1322097","90465.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c53b30c5-4131-4793-a1e7-74a2713607dc","1322099","90467.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a1a8553-6d5b-447f-b388-abd7bd79289e","1321968","90468.nosub[1]","shield","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"827de168-f6a4-4840-95c2-61a35e363ea5","1444493","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3de8e6a-191d-457b-9435-8d9c8a6f4153","1444494","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e22df681-0196-47db-b95e-5b767f000570","1321971","90471.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bff6dff-3198-458f-9f98-5d2c810889e7","1321972","90472.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb864c66-6f64-46b6-b8f4-39c424c7e6b7","1321145","90473.nosub[2]","spear, Name: Spear ""falfeg"" 164.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Upper end wrapped with plaited rattan. Short double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a3dac81-5894-4b9a-835a-a03f86b9fd3a","1321594","90474.nosub[2]","spear, Name: Spear ""falfeg"" 137.5 cm. long. Slender round hard wood shaft. Socket end bound with bands of plaited rattan + strips of red rattan. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f01140a-e0f7-4b77-be97-fa31e8de4327","1321595","90475.nosub[1]","spear, Name: Spear ""falfeg"" 148 cm. long. Slender round hard wood shaft. Conical ferrule. Socket end bound with four bands of plaited rattan. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec3bfd84-0a4c-47d5-ae63-ba84a62398b5","1321596","90476.nosub[1]","spear, Name: Spear ""falfeg"" 166 cm. long. Slender round hard wood shaft. Conical iron barb. Iron band about socket end. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2453b45b-30fe-4e3f-854f-0fe7fd01abd0","1321597","90477.nosub[1]","spear, Name: Spear ""falfeg"" 136 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3399992f-f122-4e2f-a0c2-52d10054cb8c","1321598","90478.nosub[1]","spear, Name: Spear ""foug kaw"" [sic] 171.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Broad flat blade point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6158892a-82c5-4a2e-b493-e097ed78a217","1321599","90479.nosub[1]","spear, Name: Spear ""Sin noc kak"" [sic] 145.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 7 bands of plaited rattan + an  iron band. Four barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b2183cc-615a-435d-bedb-3997e3f309b3","1321602","90481.nosub[2]","spear, Name: Spear ""fougkaw"" 159 cm. long. Slender round hard wood shaft. Repaired at lower end with bands of plaited rattan. Socket end bound with 5 bands of plaited rattan + an iron band. Flat blade point of iron.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcbc865c-aec8-4da9-8350-7df097aff683","1321973","90482.nosub[1]","spear, Name: Spear ""falfeg"" 175.5 cm. long. Thick round hard wood shaft. Socket end bound with 5 wide bands of plaited rattan. Double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"da3e2a68-809a-42d0-8f0f-0eff91f2fbe9","1321974","90483.nosub[1]","spear, Name: Spear ""falfeg"" 154.5 cm. long. Slender round shaft of hard wood. Socket end bound with plaited rattan + an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b918710c-ab45-4a27-ac73-4bac66953f84","1321975","90484.nosub[1]","shield, Name: Shield ""ea las sai"" of blackened light wood. Widening slightly from two point end to a 3 short point end. Four bands of plaited rattan. Sunken hand grasp. Curved boss. 62 cm. long.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bf1cd19-5173-4722-ba27-036cfcdc109c","1321976","90485.nosub[1]","head axe, Name: Head axe. ""pin nang"" Broad flat blade. Slightly curved cutting edge. Back of blade curving to point. Short round handle. socket end bound with 5 bands of plaited rattan. Length 44.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f5e3527-29a7-408d-bf12-4ba1fa1f5edb","1321979","90488.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a73a155b-4216-46bc-8cb1-ad14e3d42619","1321980","90489.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3dbcc47-2cf1-4e1c-8c3e-49685d58833a","1321983","90491.nosub[1]","head axe, Name: head axe ""pin nang"" broad, flat iron blade, curved cutting edge. Back curved to a point. Short round wooden handle, upper part bound with 8 bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/942/CL0053_90491_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/673/CL0053_90491_Top.JPG|/modules/file/icons/application-pdf.png"
"63786771-dbfd-4b37-9634-b69375c96c88","1321986","90494.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"06a7ee04-c2cd-4e06-b164-e222a9254b16","1321936","90498.nosub[1]","girdle","rattan, straw","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1b3c5140-dc35-481a-9f83-a3f4d0409d22","1321937","90499.nosub[1]","girdle","rattan, straw, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a2eafa8-5514-40a6-ad5a-d89cee5bf8b5","1321955","90519.nosub[1]","head basket","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f3bde1c-1a58-42f6-8e7b-344b4e547b36","1321987","90520.nosub[1]","head basket, Name: ""Head basket"" - 'banges'. Flexible upright body of woven split rattan. Two shoulder straps of plaited split rattan. One side of basket covered with lapping layers of split fiber, which serves as a rain coat.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"89eb65a1-aaf0-4250-90b8-bcb61da04675","1321988","90521.nosub[1]","basket with lid","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/050/CL0053_90521_Front.JPG"
"3b260566-7af5-47c1-affa-da03d013be50","1321989","90522.nosub[1]","basket, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: BONTOC IGOROT: Married man's cap. 'Basket with lid?' Note: By the caps it is possible to distinguish the age group to which a man belongs. Only plain caps are worn by the married men, but the bachelors make their headgear as bright and attractive as possible","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/051/CL0053_90522_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/052/CL0053_90522_Side.JPG|/modules/file/icons/application-pdf.png"
