"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a6d062e-a020-4e90-842e-765dc17c3221","1183370","274409.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/944/274409..jpg|/modules/file/icons/application-pdf.png"
"10641433-0331-49f4-b742-139128fc8d45","1183371","274410.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/945/274410..jpg|/modules/file/icons/application-pdf.png"
"d890bb47-47d6-48a7-aec8-0f85daaeefbb","1182928","274411.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/946/274411..jpg|/modules/file/icons/application-pdf.png"
"ad995468-a163-47e9-925f-032215f8639e","1182929","274412.nosub[1]","club","wood, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/947/274412..jpg|/modules/file/icons/application-pdf.png"
"4890e257-0ee7-493e-973f-6e4f0c753cdd","1183253","274413.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/948/274413..jpg|/modules/file/icons/application-pdf.png"
"7c3c1d15-7052-43c1-a0be-5c70d16af3a3","1183254","274414.nosub[1]","club","wood, shell, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/949/274414..jpg|/modules/file/icons/application-pdf.png"
"abf82baf-1aae-46b1-b942-2dbe62ac031f","1183255","274415.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/950/274415..jpg|/modules/file/icons/application-pdf.png"
"90fe9778-e3b1-4991-a058-a0a3a9f4af5a","1183256","274416.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/951/274416..jpg|/modules/file/icons/application-pdf.png"
"d5aa0f7a-595e-4c41-91bd-b5f41ec7bfba","1183257","274417.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/952/274417..jpg|/modules/file/icons/application-pdf.png"
"6a00c62d-64a3-4f62-9bb4-14756d60852c","1183258","274418.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/953/274418..jpg|/modules/file/icons/application-pdf.png"
"a216264d-adb5-4346-bace-a9b2e7597652","1183259","274419.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/954/274419..jpg|/modules/file/icons/application-pdf.png"
"d33782b6-f3eb-47a2-9302-97b275fd7d00","1183260","274420.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/955/274420..jpg|/modules/file/icons/application-pdf.png"
"0cb48618-76b8-4eaa-bde0-fb3f273a9b2d","1183262","274421.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/956/274421..jpg|/modules/file/icons/application-pdf.png"
"a878dd6a-b815-47fb-b10c-80f5ef278797","1182930","274422.nosub{2}","club, club and bag of fragments","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/957/274422..jpg|/modules/file/icons/application-pdf.png"
"30617804-e002-4db0-9416-efbcd11df65b","1182931","274423.nosub[1]","club","wood, shell, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/958/274423..jpg|/modules/file/icons/application-pdf.png"
"4dc5c721-c878-44c5-b5ea-a5342a4e4cdb","1182932","274424.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/959/274424..jpg|/modules/file/icons/application-pdf.png"
"af0f470e-066f-44cb-8da4-2e79b57bd730","1182933","274425.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/960/274425..jpg|/modules/file/icons/application-pdf.png"
"d8b5035e-4720-4112-bc18-f3f44b030503","1182934","274426.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/961/274426..jpg|/modules/file/icons/application-pdf.png"
"c2fc4e4a-6528-4572-850c-8369fa0939ab","1183372","274427.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/962/274427..jpg|/modules/file/icons/application-pdf.png"
"4fda01a1-d5ff-4523-8c0f-8d2d97ac8b27","1183373","274428.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"6021c20b-5048-4e0d-a212-fba464138464","1183374","274429.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/963/274429..jpg|/modules/file/icons/application-pdf.png"
"c664d4e1-51e1-4b07-947a-b99dbcd19804","1183375","274430.nosub{2}","club, club, broken into two pieces","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/964/274430..jpg|/modules/file/icons/application-pdf.png"
"f02214a5-5443-4e85-a070-32f17d9a0f7c","1183402","274431.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/965/274431..jpg|/modules/file/icons/application-pdf.png"
"d0b55d51-15aa-44c7-bb31-96d236f137e5","1183403","274432.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/966/274432..jpg|/modules/file/icons/application-pdf.png"
"872f9898-5e17-4e2d-8dd2-c50df3e0bdf2","1183404","274433.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/967/274433..jpg|/modules/file/icons/application-pdf.png"
"96f582c3-031f-4c52-a017-afcc0ca954b2","1183405","274434.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/968/274434..jpg|/modules/file/icons/application-pdf.png"
"dbda06c1-95ee-40ea-9f62-35abe3dd2b44","1183431","274435.nosub{2}","club, club, broken into two pieces","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/969/274435..jpg|/modules/file/icons/application-pdf.png"
"34304377-5a7d-42be-b079-56832feb3f07","1183432","274436.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/970/274436..jpg|/modules/file/icons/application-pdf.png"
"066dbcbd-0be1-44e9-af78-8b4885ab482a","1183433","274437.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/971/274437..jpg|/modules/file/icons/application-pdf.png"
"18b66b52-168a-4d10-a499-a9b19a41d13f","1183434","274438.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/972/274438..jpg|/modules/file/icons/application-pdf.png"
"b8a8b528-a394-4cb5-8a5c-b02a3c3b5466","1183435","274439.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/973/274439..jpg|/modules/file/icons/application-pdf.png"
"58baa32e-ed03-40d8-b85e-02476b7d2d82","1183436","274440.nosub[1]","club","wood, fiber, cloth","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/974/274440..jpg|/modules/file/icons/application-pdf.png"
"c35410cf-7890-496a-abae-e5771f14e532","1183440","274443.nosub{2}","club, club and and bag of fragments (loose fiber)?","wood, shell, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/977/274443..jpg|/modules/file/icons/application-pdf.png"
"92863403-f0ea-4967-ad11-03a209323a79","1183441","274444.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/978/274444..jpg|/modules/file/icons/application-pdf.png"
"f65466ff-da91-4100-a648-2f6dd1b90078","1183442","274445.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/979/274445..jpg|/modules/file/icons/application-pdf.png"
"7f3e925d-c233-4713-a7a4-a568a0499b01","1183443","274446.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/980/274446..jpg|/modules/file/icons/application-pdf.png"
"dbec5b08-d950-4a1e-bce6-c88869882942","1183444","274447.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/981/274447..jpg|/modules/file/icons/application-pdf.png"
"ea7ffbec-104d-4d82-9592-cb5f317ad8d9","1183445","274448.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/982/274448..jpg|https://fm-digital-assets.fieldmuseum.org/97/200/A97047.jpg|https://fm-digital-assets.fieldmuseum.org/97/198/A97045.jpg|/modules/file/icons/application-pdf.png"
"9ba8d680-8903-4daa-b6fb-b8c0a7118c6f","1183446","274449.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/985/274449..jpg|/modules/file/icons/application-pdf.png"
"5e5eb4e5-1d05-47b3-a719-20ed43e09be7","1183447","274450.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/986/274450..jpg|/modules/file/icons/application-pdf.png"
"65d1d887-2865-4650-ac85-e55e95f32ef1","1183449","274451.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/987/274451..jpg|/modules/file/icons/application-pdf.png"
"521298ba-ff65-40b9-ba85-08c34a1c8d3b","1183450","274452.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/988/274452..jpg|/modules/file/icons/application-pdf.png"
"cdfff426-4e9b-4fe2-810c-a261033ed31d","1183451","274453.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/989/274453..jpg|/modules/file/icons/application-pdf.png"
"ec1c10d1-c98a-4a97-9945-0f61dbfde74a","1183452","274454.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/990/274454..jpg|/modules/file/icons/application-pdf.png"
"aeb3fe2a-b7ab-4017-afe1-6eacf1cf7bfe","1183453","274455.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/991/274455..jpg|/modules/file/icons/application-pdf.png"
"212408c6-e376-4f4e-b729-cedb324d146e","1183454","274456.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/181/741/274456..jpg|/modules/file/icons/application-pdf.png"
"71fb6d3b-052e-4c2e-b073-745c75b26730","1183455","274457.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/992/274457..jpg|/modules/file/icons/application-pdf.png"
"e0c3eb93-00cd-42af-8d63-934a82acca08","1183456","274458.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/993/274458..jpg|/modules/file/icons/application-pdf.png"
"9203c181-3d65-4f5a-a991-6619ceb2ad54","1183457","274459.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/995/274459..jpg|/modules/file/icons/application-pdf.png"
"34f38b6f-5726-4c63-9603-3ea3a5a1d6ef","1183458","274460.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/996/274460..jpg|/modules/file/icons/application-pdf.png"
"9435565b-c647-48b8-8b56-ba1176a77031","1183460","274461.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/997/274461..jpg|/modules/file/icons/application-pdf.png"
"096562d8-2c01-4b33-8a82-1e87f3f722ac","1183461","274462.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"48193f37-fb35-4b48-b932-3991907d1b74","1183462","274463.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/999/274463..jpg|/modules/file/icons/application-pdf.png"
"a0165848-eb80-45ec-ab13-564e8e3b1fa7","1183463","274464.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/001/274464..jpg|/modules/file/icons/application-pdf.png"
"74bada82-d505-408f-8f80-0cbc5daf5615","1183464","274465.nosub{3}","club, club, broken into 3 pieces (club, wood fragment, and fibers)","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/002/274465..jpg"
"be5d0ede-9054-4a84-9ae2-58e70841907f","1183929","274922.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/313/274922..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/388/274922_91.mp3"
"4bb13d0e-8cdc-4256-97dc-983fe327504e","1183930","274923.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/314/274923..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/385/274923_91.mp3"
"e9e394ce-7ae5-46cc-bbe1-6c3c1015cd35","1183931","274924.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/316/274924..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/384/274924_91.mp3"
"57103d21-4158-45e0-88b2-9844207226dd","1183932","274925.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/317/274925..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/382/274925_91.mp3"
"66408439-58a4-4014-a1ba-3a5215f5a551","1183933","274926.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/319/274926..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/381/274926_91.mp3"
"45c966d6-b57d-43bd-a3d5-854c3a719dca","1183934","274927.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/320/274927..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/379/274927_91.mp3"
"5f813818-746f-434c-94f6-671e08307c31","1183935","274928.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/321/274928..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/378/274928_91.mp3"
"11dd216b-e389-4fa0-8a08-0770dbcad86e","1183936","274929.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/322/274929..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/376/274929_91.mp3"
"5533c4af-c206-4784-b5fb-141b3fd63f9d","1183937","274930.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/323/274930..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/374/274930_91.mp3"
"f1f72f58-3f3e-42c7-a2fa-928e577281ff","1183938","274931.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/324/274931..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/373/274931_91.mp3"
"6edbce43-3003-4045-9d1a-0ce5e1586f72","1183941","274932.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/325/274932..jpg|/modules/file/icons/application-pdf.png"
"f1bc9363-95e2-4167-8457-f8a8eeb92d16","1183942","274933.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/326/274933..jpg|/modules/file/icons/application-pdf.png"
"4a295df7-056a-4dc6-b52b-4ca5d368b708","1183943","274934.nosub{2}","club, club, broken into 2 pieces (club and piece of fiber)","wood, fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/327/274934..jpg|/modules/file/icons/application-pdf.png"
"0eec80ab-9837-4f3e-babf-6e45b29dc413","1183944","274935.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/328/274935..jpg|/modules/file/icons/application-pdf.png"
"996598ff-39a9-4290-8f5c-1291bbe6a130","1183945","274936.nosub[1]","club","wood, fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/330/274936..jpg|/modules/file/icons/application-pdf.png"
"1a2ab5bd-a84c-4ca5-a65e-c04806c85d1f","1183946","274937.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/331/274937..jpg|/modules/file/icons/application-pdf.png"
"9bd23dc8-3c1d-40b8-b4d6-8492b1fecd5a","1183396","274938.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/332/274938..jpg|/modules/file/icons/application-pdf.png"
"0afb332c-10cd-46ab-87fb-469b7cf180c3","1183397","274939.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/334/274939..jpg|/modules/file/icons/application-pdf.png"
"442aab80-fd3d-4da3-a74d-5f1b48679eb8","1183398","274940.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/335/274940..jpg|/modules/file/icons/application-pdf.png"
"24fa7579-1d3a-4c65-9c4f-61d938e10118","1183399","274941.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/336/274941..jpg|/modules/file/icons/application-pdf.png"
"2e0247bd-a407-48d1-bf04-32a5f29abca0","1183948","274942.nosub[1]","club","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/338/274942..jpg|/modules/file/icons/application-pdf.png"
"3a648377-6b83-4c80-b098-599998b055bc","1184076","275059.nosub[1]","dish, wooden food dish","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/405/275059..jpg|/modules/file/icons/application-pdf.png"
"8e129850-e4f2-4517-a825-30eb21d41ee3","1184077","275060.nosub[1]","dish, wooden food dish","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/407/275060..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/746/275060_17.mp3"
"039175c9-6e42-47b4-bae4-2df20156016f","1184078","275061.nosub[1]","dish, wooden food dish","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/408/275061..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/747/275061_17.mp3"
"7deb68e2-adc3-4313-a27e-e35dad848c92","1184080","275063.nosub[1]","dish, wooden food dish","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/415/275063..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/946/275063_74.mp3"
"f0ab9c95-4941-48ca-969b-97464e2ef9c7","1186772","277630.nosub[1]","club","wood","Fijian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/076/277630..jpg|/modules/file/icons/application-pdf.png"
"a1aee083-9f38-4a8e-9af9-3dc383759353","1186819","277655.nosub[1]","club","wood","Fijian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/080/277655..jpg|/modules/file/icons/application-pdf.png"
"0a484a20-8fbf-48ef-8726-671d51de974e","1186863","277748.nosub[1]","club","wood","Fijian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/136/277748..jpg|/modules/file/icons/application-pdf.png"
"f60b0387-fe33-4efe-a765-2f75e7e8d87b","1186971","277793.nosub[1]","club","wood","Fijian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/158/277793..jpg|/modules/file/icons/application-pdf.png"
"062c5d5b-f29b-4c80-8ae5-a2131036cbe7","1186972","277794.nosub[1]","club","wood","Fijian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/159/277794..jpg|/modules/file/icons/application-pdf.png"
"62dfbced-552f-40c6-b37d-835e9f56eee8","1265570","36577.nosub[1]","club, rootstock club","wood, fiber, plant material","Fijian","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/656/36577..jpg|/modules/file/icons/application-pdf.png"
"cd329aec-b27b-44f2-8b65-f1212677e4ef","1267446","38485.nosub[1]","beater, pounder; beater for masi; tapa (bark cloth)","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/130/998/38485..jpg|/modules/file/icons/application-pdf.png"
"92bd2854-4844-4e1d-9501-7e26fe50971a","1267448","38487.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/570/38487..jpg|/modules/file/icons/application-pdf.png"
"b1fe76eb-6f46-4a20-a99d-d81aba052dd4","1267449","38488.nosub[1]","whisk, whisk; broom part being made of plaited coconut fiber; joined to a wooden handle; used for dislodging flies and [other] annoying insects","coconut fiber, wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/571/38488..jpg|/modules/file/icons/application-pdf.png"
"7759d072-7496-4ee8-be9b-efc1740c3616","1267450","38489.nosub[1]","whisk, whisk; broom part being made of plaited coconut fiber; joined to a wooden handle; used for dislodging flies and other annoying insects","coconut fiber, wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/572/38489..jpg|/modules/file/icons/application-pdf.png"
"0787dfd9-3e93-40fa-ae6b-9b8ad48b55c9","1267946","38580.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/614/38580..jpg|/modules/file/icons/application-pdf.png"
"37549e6d-d32a-489c-898f-6cffc8f603ae","1267948","38581.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/622/38581..jpg|/modules/file/icons/application-pdf.png"
"211d8d5c-64ee-4a49-a73d-b7beee3f64c1","1267949","38582.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/615/38582..jpg|/modules/file/icons/application-pdf.png"
"1773d251-16ef-4059-b523-b8cbf0a4c3a6","1267954","38587.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/624/38587..jpg|/modules/file/icons/application-pdf.png"
"b3212ce1-c7c1-4721-a430-36032b56bcb2","1267963","38588.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/39/780/38588..jpg|/modules/file/icons/application-pdf.png"
"a075d4b3-8c62-4db0-a240-44a3c769f60e","1267600","38597.nosub[1]","club, rootstock club, bark cloth; tapa","wood, inner tree bark","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/626/38597..jpg|/modules/file/icons/application-pdf.png"
"c757b2d9-ba17-400a-aade-49c328725e8d","1267601","38598.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/627/38598..jpg|/modules/file/icons/application-pdf.png"
"510eeb07-122b-4c40-9c66-2569ea490602","1267839","38599.nosub[1]","club","wood, fiber","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/628/38599..jpg|/modules/file/icons/application-pdf.png"
"d4ddc54a-0191-469b-8c6b-d95bfafa3e8a","1267249","38600.nosub[1]","club, rootstock club, resin ?","wood, fiber, plant material","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/629/38600..jpg|/modules/file/icons/application-pdf.png"
"f44cf80f-d50f-460c-8d05-63f5af555554","1267844","38617.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/630/38617..jpg|/modules/file/icons/application-pdf.png"
"e140d4a3-aecb-43fa-b194-c4becc4818db","1267845","38618.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/631/38618..jpg|/modules/file/icons/application-pdf.png"
"7a4ea9b3-a085-4c67-85b6-35afc072e335","1267846","38619.nosub[1]","club","wood","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/632/38619..jpg|/modules/file/icons/application-pdf.png"
