"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"403e90fa-2544-4e1e-af65-d2eb1ba201ba","1413718","309586.nosub[1]","trimmed and / or utilized broken flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"17c3bfef-d12b-42a0-a456-19ec70fff604","1413719","309586.nosub[1]","trimmed and / or utilized broken flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9d340d12-60d5-49da-b7b3-e351633d34b1","1413748","309586.nosub[1]","trimmed and / or utilized broken flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2a674ac9-7b82-4ea1-9fb1-d0a089f378bc","1413749","309586.nosub[1]","trimmed and / or utilized broken flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cab51003-716a-439b-a27f-75a156f333eb","1413750","309586.nosub[1]","trimmed and / or utilized broken flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9b033334-925b-45ed-8bae-7542ee474df5","1219719","309587.nosub[8]","trimmed pieces w/large flakes removed","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fda9be92-06c4-4e00-8739-f884467f4c57","1219720","309588.nosub[1]","bifacially trimmed flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"48b095cf-fd5c-4ac6-9d82-c3161c457119","1219721","309589.nosub[12]","notched flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5a5971e8-f927-48b9-8430-213f024bd76f","1413573","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"29785e7e-9188-4871-81ae-2ec4c3bc6aff","1413638","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"40161fa0-28da-40a1-a64e-7f451c26539d","1413639","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c9761c15-05fc-4cb1-a322-d223f39a4adc","1413640","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4989d0fc-aa98-45e7-8fb3-807a4d71fad9","1413641","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d819592a-1493-4f75-a068-85ed192a0f5f","1413751","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d0db1388-e28a-497d-a17e-42a84de80f2b","1413752","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ef28a3e2-f4ea-4a4a-9f46-7e21f93535b6","1413753","309590.nosub[1]","trimmed borer or bec-like point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a7826dbb-8402-467d-8f57-b9e4e6877cd0","1219690","309591.nosub[3]","trimmed flakes w/scraper-like edges","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7ec6c8eb-32c0-48b3-b5fb-d3abdec52bb0","1219691","309592.nosub[1]","trimmed blade-vague pointed tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e26bde89-9806-459e-b5d7-ba636677ee32","1219692","309593.nosub[1]","couteaux a dos natural","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ed0c4ad4-39f6-44fd-bf97-95f381bce3dc","1219693","309594.nosub[5]","incidentally backed knives","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"645992d5-6614-40a0-8608-2feff0c51c95","1219695","309595.nosub[1]","trimmed flake with denticulate edge","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"267f0d58-753a-4ada-b7f7-14a626818364","1219696","309596.nosub[6]","fragments of large trimmed flakes / tools","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8c26afe8-3c77-4814-897b-d073753bf72e","1219697","309597.nosub[7]","trimmed pieces w/burin-like chisel edges","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5fa1c3e7-2fbe-4592-a1d6-2645af480851","1219698","309598.nosub[15]","tool fragments with backing","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5b969d60-721d-49fa-927f-0e4b1e658a8e","1219699","309599.nosub[26]","pebbles and split pebbles","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2328bea1-f744-46ce-bcf3-9571ff3ee8c0","1219700","309600.nosub[2]","core remnants","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7f05ae80-b0b9-4982-b812-b1d3b1fff7ce","1219701","309601.nosub[1]","unifacial disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f33427c6-3498-4bb9-bc96-7c6412b790eb","1219947","309602.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"77ddf837-988f-4767-8897-8e7a2a61c812","1219948","309603.nosub[1]","core-crudely discoidal","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8f2a36d0-3cae-48ad-998d-e61dddded800","1219949","309604.nosub[1]","discoidal core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f453b685-c63d-426b-84ef-fdf1730d2488","1219615","309605.nosub[1]","core-partly biconical","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8ade8459-f6ac-48fd-8a2a-5c31dd88985a","1219991","309606.nosub[1]","double ended core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"75dc5567-2fa8-4794-ba72-df9d68ccfcc8","1219992","309607.nosub[1]","core-partly biconical","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cb4546da-d96a-4fea-b0a5-9816eb712a05","1219993","309608.nosub[1]","steep core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ca74a708-c7ea-40bd-a44a-e2c8c9c0dd46","1219994","309609.nosub[1]","core-worked out remnant of double-ended","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8a5fe1f9-d74d-40d6-b555-0e39149e8749","1219995","309610.nosub[1]","denticulate","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"adb43baf-9e17-4997-8eb7-111fc79b1d19","1219996","309611.nosub[1]","denticulate","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7295ca58-6c9e-4c50-9038-ff99e1cf4ef2","1219997","309612.nosub[1]","burin","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0d058a88-f460-4eaa-ac1e-dcacf55e8bb1","1219998","309613.nosub[1]","convex scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"94248ee5-4769-4b86-b848-b94f61af33c3","1219999","309614.nosub[1]","convex end scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7281fe33-7a47-441e-bbb2-a9a14b59d2cc","1220001","309615.nosub[1]","denticulate","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"000141b2-c8bd-48cf-a0e2-384b42cc6741","1220002","309616.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"58355f7d-e681-4593-ac32-5ff13b90716a","1220003","309617.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"aecbd45c-d507-4c19-a1a6-1064f81c2004","1219905","309618.nosub[1]","truncated blade","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a0dc5da5-2bef-48ad-a556-ad5b0ba226ed","1219906","309619.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b96dcc7b-5a45-420f-8641-ecd9b4a5535e","1219907","309620.nosub[1]","end scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fd8fe17c-531b-42e4-a726-191ded800241","1219908","309621.nosub[1]","borer","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5a376fa8-ddab-4f7e-9017-e1d64940591a","1219909","309622.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8b350084-ed1f-41f1-9101-80338228bbf5","1219910","309623.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"bc3ee961-1599-4162-b5a5-3e2ced6c6e73","1219911","309624.nosub[1]","angle burin","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7e2d55e8-51a7-45da-9725-e6b2f384eea0","1219913","309625.nosub[1]","truncated blade w/ double truncation","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d3ac87e2-e9c9-47f2-864d-fde037abe682","1219914","309626.nosub[1]","truncated blade-perhaps a broken segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d34d592c-99b2-4ddb-a440-67a6ce17704b","1220004","309627.nosub[1]","convex scraper with vague notched nose","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e7fb8d1e-3f2f-473e-9c0d-7e6dc5b54748","1220005","309628.nosub[1]","truncated blade","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1a6f4f4d-2a0b-4360-a405-fa2f344d4b4b","1220006","309629.nosub[1]","tool fragment w/concave & convex scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8c348b38-de08-45e6-94d4-5d8ccdb64620","1219576","309646.nosub[34]","short subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"73b498e4-f291-4e39-b4f3-77f6254c0771","1220046","309647.nosub[56]","broken blades- subquad,subtri,irreg,etc.","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"edad190e-3467-42bb-9575-aced411f95fc","1219622","309648.nosub[94]","long subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d6f8d4a9-1481-4ea7-99ab-1f9431ce62f8","1219623","309649.nosub[181]","fragments of subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1fa29132-b5f6-41c4-af81-da805cdfa911","1219624","309650.nosub[53]","broken flakes-subquad,subtri,irreg,etc.","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f87522d1-469a-417a-8a42-cca1993cf8ce","1219625","309651.nosub[34]","subtriangular points-Levallois","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c7aa652e-50ce-4e6a-a105-75a7879b7189","1219626","309652.nosub[4]","long subtriangular flakes-Levallois","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"18900234-7584-439f-921b-f194fc4081a8","1219627","309653.nosub[451]","side struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5aeb0f93-3116-4f18-a680-1ce037b145a9","1219628","309654.nosub[429]","broken side struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9799be28-d279-4e43-8ab2-957f4601fa72","1219629","309655.nosub[570]","end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f6f19199-e61f-4a15-9ea8-fc6db36c60e0","1220068","309656.nosub[1143]","broken end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ea0c6fa0-c514-4976-9067-e6e6f92e5f0a","1220069","309657.nosub[198]","irregular blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0ce42914-286c-46ef-b118-cd0477597a3c","1220070","309658.nosub[204]","broken irregular flakes with talon","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fbda1a15-2e30-4c87-961b-37bf6e2ba0d2","1220071","309659.nosub[338]","broken irregular flakes without talon","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1cf0f78d-529c-4df1-be58-b9c3eae70f62","1220072","309660.nosub[156]","pointed flakes-includes 4 Levallois pts","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"91b042e1-1b63-48af-b3e0-aa5c243afeaf","1220073","309661.nosub[47]","pointed blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d5707be4-edba-40e0-ace1-c002238080f3","1220074","309662.nosub[44]","thick sectioned blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"701f0f8b-6790-40aa-8c97-40c91576babf","1220075","309663.nosub[167]","trimming debris","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2717e750-fb31-49be-a144-fb733522cedc","1220076","309664.nosub[797]","flake fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6e6294d7-41db-4ee7-bf0d-621ae5674058","1220077","309665.nosub[3303]","trimming debris","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a6d5e513-0312-48ca-9c8f-73ef68b9c4fb","1220079","309666.nosub[37]","artifactual chunks","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"21ab72ea-e38d-45d2-a87a-aeb61dc66387","1220080","309667.nosub[1018]","split flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6e3a7d65-11af-4bf5-af14-054e4e760d34","1220102","309668.nosub[45]","freshly broken flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c4765ff6-ac94-4dfa-8114-0aaa06d795e7","1220103","309669.nosub[91]","rolled/worn pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2a17d253-f0bd-46f6-84cb-5903fbd6049e","1220104","309670.nosub[15]","trimmed and/or broken pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7f6fc683-0d0c-43ba-a2b3-669137dfb26f","1220105","309671.nosub[27]","trimmed and/or utilized pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7efeb426-fb02-47e4-92f3-0e93bd98083b","1220106","309672.nosub[7]","trimmed pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"68866133-70f3-4e79-9cdf-d8e873a340b3","1220107","309673.nosub[7]","notched flakes and flake fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b4176223-678b-4529-96ec-b82575ff6a9a","1220047","309674.nosub[11]","trimmed and/or  utilized flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2b59de63-5e4b-4b18-98b5-d139dc1a7c67","1220048","309675.nosub[11]","trimmed flakes and fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ac3e2ee2-c42a-4e87-8341-03098f4ecbcd","1220050","309676.nosub[6]","trimmed flakes and fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"58ab0e35-7ab5-49ba-bb56-f18d62807f44","1220051","309677.nosub[6]","trimmed chunks","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"52d07e4d-d45f-4d86-8eb3-e11192d81587","1220052","309678.nosub[3]","couteaux a dos naturel","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2e3a05da-90e7-407e-bd68-287f0e122a26","1220053","309679.nosub[20]","incidentally backed knives","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"dd429b4c-6a7d-46d0-a91a-4857cc37824d","1220054","309680.nosub[1]","trimmed piece fragment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fd347cb4-85e3-4973-b628-7addb14f4530","1220055","309681.nosub[6]","trimmed pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"49deb10f-96b4-42cd-8d3e-fa991a6dd789","1220056","309682.nosub[15]","core fragments/trimmed chunks","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f9f02ca6-7523-48fe-b071-7d5f80f9b6d5","1220057","309683.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1c642d4a-4c29-45d1-bfec-8fc36bf84543","1220058","309684.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4153f224-6b86-4e16-91df-9f5c19d98c75","1220059","309685.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c6d1ed96-60c8-4a9a-bed3-9174f423fca2","1220061","309686.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fef289a4-1462-4613-a0e9-08e4cb510989","1220062","309687.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d4c39f5d-0499-45f2-8eaf-55232edc3498","1220063","309688.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2f15cb4f-f58a-4de9-aa9c-16a428f6de03","1220064","309689.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"22808a05-29ea-4fc2-9dbe-ba77b7745d31","1220065","309690.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a15e96d3-2415-4905-9f4c-b617216dbd37","1220066","309691.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"210be6a8-f017-4260-b383-5b4986114bc8","1220120","309692.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"857320bf-2476-4d30-9c08-be6d989c127e","1220121","309693.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"10525dfe-187c-434d-9335-1cb480fd732c","1220122","309694.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ce161891-9971-4d43-9523-c6823af24ea6","1220123","309695.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"39a19a0f-f373-4262-8281-02ca26962c62","1220125","309696.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"eda97249-63a3-4df8-9cf1-65e769663f47","1220126","309697.nosub[1]","biconical core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"50ced537-4b10-4a2d-a1eb-f34ea04af781","1220127","309698.nosub[1]","semi-biconical core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0932c695-38a9-4316-9acb-9bdceb55eb3e","1220128","309699.nosub[1]","double platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"dea5a1d5-24b8-4859-a2d9-586817d21505","1220129","309700.nosub[1]","single platform core with cobble cortex","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"15978913-471b-4deb-9769-671ab83bb9be","1220130","309701.nosub[1]","core-alternately flaked","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2b8059ab-c6f7-490c-843a-9264835b2515","1220131","309702.nosub[1]","single platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9e475b6c-78d9-43c6-868e-add5cee91548","1220132","309703.nosub[1]","core with 3 separate bifacial edges","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c14f7319-eb2e-4313-be2f-c4259271713e","1220133","309704.nosub[1]","core-flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"58ce61ed-88ef-426c-824c-c7bd924cf5d7","1220134","309705.nosub[1]","single platform core-could be fragment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ad13a2a8-3d03-4295-9c0c-ae5ca50639b4","1220136","309706.nosub[1]","single platform steep core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0ab9dea4-829a-4372-83ac-fa944ae5b658","1220137","309707.nosub[1]","fragment of a single platform steep core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f68199fb-1f53-45c2-948d-9621857f8749","1220138","309708.nosub[1]","opposed platform core w/cobble cortex","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"bc194c81-9863-4d29-84f8-58ed71befd16","1219616","309709.nosub[1]","semi biconical core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"50ae14e9-f426-41ab-a4fa-391088103299","1219617","309710.nosub[1]","subtriangular core-perhaps Levallois","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"31402390-bcf0-4bae-aec8-35335cd70cce","1219618","309711.nosub[1]","crude disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d0a253c0-7a28-4c91-942b-5a4949fcd966","1219619","309712.nosub[1]","disc core-broken?","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ee1f9bdb-8c43-4b55-9e4d-c5dcb2d72914","1219620","309713.nosub[1]","biconical core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6d939fd3-762c-4ec8-97ef-8ae7e7cdadee","1219621","309714.nosub[1]","disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ee86ab93-f823-4c0e-8158-63988de86963","1219630","309715.nosub[1]","segment- asymetric","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d7b76a12-551d-4264-83c6-34124ac3be88","1219952","309716.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"791cac17-c635-46a3-b7e6-b6b7475ef911","1219953","309717.nosub[1]","segment- one end broken","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6bd31744-54a5-4dfa-b1ad-eabac9e80f7b","1219954","309718.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0070b03b-4625-4a44-9da1-62c61f7e3a37","1219955","309719.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7f86aab0-8ccc-4cd1-baa9-fcda590b4e45","1219956","309720.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2057b7b1-8e44-4d5a-a7ad-6fc68730ca31","1219957","309721.nosub[1]","end scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f6d52b3b-7bdc-4a2e-8905-0e239d8ca600","1219958","309722.nosub[1]","segment-asymetric","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f5f4b845-b386-49b9-8da8-1bdd8b4cef3b","1219959","309723.nosub[1]","segment-some use damage on sharp edge","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f094e083-3476-47a0-a9ab-99394fc10e00","1219960","309724.nosub[1]","broken segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"66211115-c582-4d52-ad46-6ce73eb92312","1219961","309725.nosub[1]","segment-backing retouch at two ends","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ce178744-8e40-4aaf-bb5a-95a9c7451e30","1219963","309726.nosub[1]","segment-blunting retouch at two ends","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"58f19127-5f1e-4841-bbc3-df93b256c9cb","1219964","309727.nosub[1]","segment- use damage on sharp edge","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d8a644aa-c5cf-4c56-9170-6727d340d402","1219965","309728.nosub[1]","backed blade-curved back","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"536fd482-d070-44d1-a874-94b8eef423bb","1219966","309729.nosub[1]","segment-slightly broken at one end","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cc53a02e-c235-44a4-93dd-3fde049a1b54","1219983","309730.nosub[0]","segment- one tip broken","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"3413d7cc-58d2-4b4e-92ad-c1a5293fd693","1219984","309731.nosub[1]","segment-one end freshly broken","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0cec4876-22f8-4952-981c-4942932cd56d","1219985","309732.nosub[1]","denticulate","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f2b0b572-48da-4e97-a577-98e34c213293","1220139","309733.nosub[1]","backed blade-possibly a clearing flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c32e795d-32f8-4726-aab9-4ccc2d9a11f1","1220140","309734.nosub[1]","backed blade with curved back","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"048d3f9a-5493-491f-b8b3-0ca669c3b497","1220141","309735.nosub[1]","segment-broken tip repaired","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a6e2b3ad-a8f6-4eb8-974b-319f28233286","1220143","309736.nosub[1]","segment","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ef1bb80a-183f-4f50-a679-10bac190704c","1220144","309737.nosub[1]","burin,a segment-like piece","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6a1aa01b-7615-4488-9e69-f8a2992b8844","1220145","309738.nosub[1]","segment-one tip broken","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"322591b1-564b-407f-ae15-d4f7a511a80b","1220146","309739.nosub[1]","segment-use damage on thin edge","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4cac8c67-cc68-49e8-974d-9ea5961ffb70","1220147","309740.nosub[1]","segment-one end apparently broken","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b6b18127-997a-427f-ba20-9b23e82245ad","1220024","309741.nosub[1]","segment-one end freshly broken","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
