"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"acee44ee-1cb4-463b-84ae-b0107b34f68f","1187850","278653.nosub[1]","figure, anthropomorphic figure","wood, bone, obsidian","Easter Islander","","","","","","[4055] G. Sieben (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/506/A113760c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/197/947/278653..jpg"
"605e24c2-e90a-442a-9898-1d83b0f5eaf2","4095414","288292.D","flake, 1 of 5 obsidan flakes","obsidian","Morelia","","North America, México, Michoacán, Santa Maria","","México","Michoacán","[3517] B. Santillan (Gift)","
"
"8ddfd7af-0cd5-461c-9c93-47883059a77a","4095415","288292.E","flake, 1 of 5 obsidan flakes","obsidian","Morelia","","North America, México, Michoacán, Santa Maria","","México","Michoacán","[3517] B. Santillan (Gift)","
"
"037387e3-91a0-49c6-9af9-8fca552cc31f","4095412","288292.B","flake, 1 of 5 obsidan flakes","obsidian","Morelia","","North America, México, Michoacán, Santa Maria","","México","Michoacán","[3517] B. Santillan (Gift)","
"
"d140cfec-cf62-40b7-aa90-af7776e2f294","4095413","288292.C","flake, 1 of 5 obsidan flakes","obsidian","Morelia","","North America, México, Michoacán, Santa Maria","","México","Michoacán","[3517] B. Santillan (Gift)","
"
"fbc535e7-8c6e-4b0b-9f80-b29aeb135a6f","4095409","288292.A","flake, 1 of 5 obsidan flakes","obsidian","Morelia","","North America, México, Michoacán, Santa Maria","","México","Michoacán","[3517] B. Santillan (Gift)","
"
"d4f6722b-c273-4568-b4df-9b23bdb0f478","1219807","30762.nosub[1]","weight","obsidian","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b87eab64-df7b-42a6-a290-2e5f113219ba","2158663","352273.nosub[1]","dagger, Obsidian blade dagger with painted wood handle in balck and white geometric designs, hafted natural obsidian glass blade dagger, man-made with recent edge retouch (presumably done by the maker of the dagger) and a painted wood handle (soft pitch-wood inner core glazed probably using ""putty nut tree"" [parinari glaberrima] gum).","obsidian, vegetal material, parinarium mastic, paint or pigment","","","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","","
https://fm-digital-assets.fieldmuseum.org/367/436/RG0000_T2012_15_1_XMP2.jpg"
"39a0770e-312f-45d4-bb42-f9fe7c7a2bf9","1267617","38254.nosub[1]","chip, chip used for cutting.  CJP 9/2006","obsidian","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/604/38254..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"5f206809-cf7f-4d1e-83b0-5b6981d22dd0","1271291","418.nosub[1]","labret","obsidian","Aztec or Nahuatlan","","","","","","[867] F. H. Sellers (Gift)","
"
"05892268-6f40-4be9-9ea5-04b9852c555f","1278071","48009.nosub[1]","vessel, vessel - modern fraud / fake ?","obsidian","","","","","","","[492] A. V. Armour (Gift)","
"
"0d5a133b-4a9a-40a1-940a-43254817933c","1277934","48012.nosub[1]","celt","obsidian","","","","","","","[492] A. V. Armour (Gift)","
"
"19b7272f-3049-413a-922b-15b50632943b","1278141","48092.nosub[1]","core","obsidian","","","","","","","[273] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/406/A102486.jpg|https://fm-digital-assets.fieldmuseum.org/65/059/a102485.jpg|https://fm-digital-assets.fieldmuseum.org/65/058/a102484.jpg|https://fm-digital-assets.fieldmuseum.org/65/057/a102483.jpg"
"92cb7130-84ea-4a0f-b3e5-035e922dc09c","1422605","48191.2","flake","obsidian","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
"fdb07683-43c9-486a-86b6-34bc9f5d5338","1422606","48191.1","flake","obsidian","Maya","","","","","","[473] E. H. Thompson (Gift)","
"
"29d05090-5049-4942-93e3-5153a7356c2a","1277547","48192.nosub[1]","spear point","obsidian","Maya","","","","","","[473] E. H. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/345/A96089.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg"
"2c19122d-84aa-46cc-855e-d38e32194834","1278282","48223.nosub[1]","spearhead","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/507/A113739c.jpg"
"b8d97e82-e4db-48d2-9075-e425f18f0c58","1422534","48226.8","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"66645c67-ac68-4cb8-90f3-78726eb0c78d","1422791","48226.6","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"0eaf4aec-b66e-4607-ad56-2709aae011fd","1422792","48226.5","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"0ca05818-3fac-4f52-92c0-9e99d550874f","1422794","48226.3","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"111c297e-d6df-4116-82fe-23074f4a847d","1422795","48226.2","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"14afbe99-3b48-47ff-95c7-2f7ab73f0691","1422797","48226.nosub[1]","core","obsidian","Aztec, probably","","","","","","[262] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/055/a102482.jpg"
"cdcfd86b-c692-4fce-a461-4e0df02a2efe","1422802","48228.4","knife","obsidian","Aztec ?","","","","","","[262] H. N. Higinbotham (Gift)","
"
"a0b855e0-dfa0-4b98-a1d4-785fc587624d","1422803","48228.5","knife","obsidian","Aztec ?","","","","","","[262] H. N. Higinbotham (Gift)","
"
"aa2a97a7-8cd4-43cb-9c6b-0e17b8ca1cef","1422804","48228.6","knife","obsidian","Aztec ?","","","","","","[262] H. N. Higinbotham (Gift)","
"
"1877c65e-cb65-4d06-9041-2a2253877535","1422805","48228.7","knife","obsidian","Aztec ?","","","","","","[262] H. N. Higinbotham (Gift)","
"
"00960ce3-ca94-4533-a35b-549721c17cd2","1422806","48228.8","knife","obsidian","Aztec ?","","","","","","[262] H. N. Higinbotham (Gift)","
"
"23fe7b5a-4ef3-4c04-bcb7-988e16384451","1422807","48228.3","knife","obsidian","Aztec ?","","","","","","[262] H. N. Higinbotham (Gift)","
"
"303f109a-c239-4977-96e9-10d99fdf4fd0","1422808","48228.1{2}","knife, knife, broken into 2 pieces","obsidian","Aztec ?","","","","","","[262] H. N. Higinbotham (Gift)","
"
"88d30149-10d7-4c87-be59-b7a070e34962","3523249","48229.3","scraper, 1 of 7 black obsidian scrapers","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"102457a8-c0b1-41bf-8367-cee23fabc480","3523250","48229.2","scraper, 1 of 7 black obsidian scrapers","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"c86761d1-7c25-4a1c-95f9-e86954eac539","3523251","48229.1","scraper, 1 of 7 black obsidian scrapers","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"976816ed-ec69-4f8a-8e06-1aa573464238","3523245","48229.7","scraper, 1 of 7 black obsidian scrapers","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"4aa68bdd-3eea-4005-afe9-c2269d6594a2","3523246","48229.6","scraper, 1 of 7 black obsidian scrapers","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"c5718896-344e-4886-b768-1c9747feb61e","3523248","48229.4","scraper, 1 of 7 black obsidian scrapers","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"42ebb677-f011-420c-a415-fd0928d114a6","3523247","48229.5","scraper, 1 of 7 black obsidian scrapers","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"f315a03f-bdcd-49bf-8039-65c946580cd9","3012464","48230.1","arrow point","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"1652df57-b82c-4e21-a5f1-d06d6d4e03f2","1278289","48232.nosub[1]","blade","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"c130427f-65a1-47ad-a88f-1c71df7b68a4","1278290","48233.nosub[1]","fragment","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"444e1cc5-d4c9-41d6-9803-0196d544bf6b","3529340","48234.1","flake, 1 of 5 obsidian flakes","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"b7868b63-c9ad-46f0-ae91-fcea565f38d8","3529338","48234.3","flake, 1 of 5 obsidian flakes","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"345af6ec-0026-46cf-9e59-8dfa458c7a6b","3529339","48234.2","flake, 1 of 5 obsidian flakes","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"d0d97a2b-2268-42b6-8710-424c9c973cc2","3529336","48234.5","flake, 1 of 5 obsidian flakes","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"7b432a07-e530-4c0a-8ef5-29bec8975f40","3529337","48234.4","flake, 1 of 5 obsidian flakes","obsidian","","","","","","","[262] H. N. Higinbotham (Gift)","
"
"56935c5c-7f03-4f7a-8b12-de1a32b4afdb","4020355","48235.31","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"4b65d42d-aa17-400e-a866-5755da6e9837","4020356","48235.30","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"6082ff5e-f1ec-440b-b9cd-40bfdd1a498c","4020374","48235.16","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"3e05355b-1175-45ef-a16c-4bed218e7326","4020372","48235.14","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"4f613296-978b-4c0e-bcc3-1cd123f0585b","4020364","48235.7","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"3f512071-d3b2-4e61-80be-f0ecd74608d4","4020363","48235.20","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"9bfa316b-d9be-432e-b493-c9012ad95253","4020379","48235.4","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"812e686b-2506-471a-afdb-fbba66321db0","4020366","48235.9","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"db923611-fa62-400f-a2e4-832a09943ba7","4020361","48235.21","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"17556176-cef0-490c-b30c-d63afb530615","4020378","48235.3","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"8fd123ae-f9cb-4dad-aa1d-43346aa4cbca","4020377","48235.2","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"79e5a2c5-43db-46df-a9f6-092276dae336","4020367","48235.10","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"433608ce-911a-4a0f-b563-f77701dc7dfd","4020365","48235.8","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"c5edb1fc-084c-47e6-9a40-44d8e19b081a","4020359","48235.25","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"6afd9b2d-8f12-4c79-8ffe-092edd6ddd39","4020381","48235.6[2]","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"ca081fd7-127e-46b4-81c5-0412574c12d1","4020360","48235.24","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"d139c4b6-68b9-4ee1-bc10-17294a2ccfe7","4020351","48235.1","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"1e27f47b-6363-41af-aeb9-b2d42dbd788f","4020362","48235.19","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"8c25d0b0-8b7e-4fcd-a51d-617336436b23","4020370","48235.12","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"f38db0f6-2f2b-4ba8-9c68-fd1c312cbb4b","4020369","48235.11","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"1384ae08-f4fc-4285-be2e-6ccfc699fc62","4020352","48235.33","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"0e303d2b-ada8-4ae3-9617-b206251931db","4020380","48235.5","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"f375da39-35cc-4226-bef7-ba6b1cf64fc4","4020353","48235.32","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"0b63dd27-07c7-4608-bd95-828263e45aa8","4020373","48235.15","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"a45e24aa-1fa1-498e-9e65-7b0307476f5a","4020375","48235.17","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"377ee6c1-eabc-4183-9005-3ceb0447fbe5","4020371","48235.13","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"93e002f5-59f2-433d-bf36-a10b766c5e33","4020358","48235.27","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"1ab4f420-171b-4354-aa94-cf321dee8043","4020357","48235.29","projectile point, 1 of 33 projectile points; 32 black and 1 red minute obsidian arrow points","obsidian","","","Central America, México","","México","","[262] H. N. Higinbotham (Gift)","
"
"57fe7318-e03f-4171-891b-2d3cfc830db3","1278031","48296.nosub[1]","mask","obsidian","Aztec","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/262/A114160d.jpg"
"9649999a-eab8-4858-acf8-1e8c13bca1ed","3523234","48376.7","core, 1 of 8 obsidian cores","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"e918e836-4c18-4119-9cb2-05db04839755","3523240","48376.1","core, 1 of 8 obsidian cores","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"36b50e79-e193-4052-bf83-74e81f76a11b","3523238","48376.3","core, 1 of 8 obsidian cores","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"c61adf81-16a4-4549-809f-83c2055a4ced","3523237","48376.4","core, 1 of 8 obsidian cores","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"a059a6d8-8e03-4f42-bc8c-3e1077cd5f76","3523239","48376.2","core, 1 of 8 obsidian cores","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"f4e891b5-1bb8-458b-a505-f3b7eca563fe","3523236","48376.5","core, 1 of 8 obsidian cores","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"ce9bdfc2-7699-499f-af12-2e8eea7e53db","1422819","48377.1","blade, 1 of 5 obsidian flake blades","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"acca4db4-6df1-4f33-9b90-06d4ae301db0","4220177","48377.5","blade, 1 of 5 obsidian flake blades","obsidian","","","Central America, México","","México","","[238] O. F. Aldis (Gift)","
"
"93e8c923-ea65-414f-b963-5267c3e98a72","4220176","48377.4","blade, 1 of 5 obsidian flake blades","obsidian","","","Central America, México","","México","","[238] O. F. Aldis (Gift)","
"
"46f8db8b-df19-444b-af06-5f74f375a7e8","4220175","48377.3","blade, 1 of 5 obsidian flake blades","obsidian","","","Central America, México","","México","","[238] O. F. Aldis (Gift)","
"
"04f9c078-936b-4ef4-904e-7a52e7993293","1278247","48378.nosub[1]","scraper","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"b9a36142-e1ba-4776-b1d7-fab2d4f8ceed","3518405","48379.9","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"7bca2804-bcab-4d66-b9d2-05150dd769a3","3518411","48379.3","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"059463f7-8829-436b-9aea-83b2cb09f9e6","3518409","48379.5","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"6b9d4273-e524-4b02-bc9a-50d7d62fe265","3518410","48379.4","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"c0ddd1cc-6d60-4782-94c3-f1f77c5fa759","3518413","48379.1","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"253b834e-4c39-4d84-bcfa-e7abe7f80b6f","3518408","48379.6","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"fdf4efda-8c3c-4604-96ae-472ec86e65d4","3518412","48379.2","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"39d78fc4-6fb0-4310-9450-5f2465efc7f7","3518407","48379.7","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"45d68639-1689-4ea2-b335-df8d44a0d7f6","3518406","48379.8","projectile point, 1 of 9 projectile points","obsidian","","","","","","","[238] O. F. Aldis (Gift)","
"
"50a85642-956d-4cb1-8fbc-4da45eb2d934","4310416","48380.27","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"db7aff3f-4410-4196-b11f-4a1f0d3cb6ab","4310417","48380.28","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"ee5aed07-8039-4ad9-972c-49b3d8b2ff9f","4310418","48380.29","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"d804316a-7bf3-4cd0-a609-d2932166c762","4310419","48380.30","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"4928f0af-6bcb-419f-baf1-0eb8acbc7cb1","4310420","48380.31","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"0fab4bcb-57d9-4acb-95b8-5be991f8b602","4310421","48380.32","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"1e0c66f0-62bd-4258-afdc-e26113c45398","4310422","48380.33","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"9028cc11-999f-43e4-80ad-e4b142bb04c4","4310423","48380.34","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"09a80aa1-5943-445b-a316-fd37e6abc68d","4310424","48380.35","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"187d6e19-2ca5-4493-b6db-d9ee80ebce63","4310425","48380.36","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"e00140d3-8d98-4a11-bf01-3fbca8d38e6f","4310426","48380.37","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"0c236b5b-0b31-4d68-ac56-48c79136fe8f","4310427","48380.38","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"ae20915a-3724-487d-b1dc-edcf1063ced5","4310428","48380.39","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"a8434f6d-9fef-48b8-be5c-119e16ab5466","4310429","48380.40","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"51a6f122-9946-4bc5-a9a1-d34715be9097","4310430","48380.41","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"da56d29b-0388-4bd4-a7e1-d7a0301bbba2","4310432","48380.43","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"c7459efa-931c-4010-872f-81dc2d718694","4310433","48380.44","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"c8530d41-73e0-40bc-96d1-a45186777f3a","4310434","48380.45","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"255d06d8-ac1e-4049-ad18-1e72a8f231ca","4310435","48380.46","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"51c25f81-0e25-4be5-91d7-2c321efc84ee","4310436","48380.47","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"5913c395-04be-4fd2-88f1-bbf8d4e6b648","4310437","48380.48","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"23de0dbc-9594-4431-af23-b88ea66ef7b9","4310438","48380.49","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"5ed8c2a6-8d2f-42fd-a8f2-338b7e871d57","4310439","48380.50","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"2e5f52f8-d49b-4466-879b-eafafdbc11c4","4310440","48380.51","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"932d3db2-8571-4310-acf2-e390e9b603d2","4310441","48380.52","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"547551d5-a9cf-439d-a6ee-767d4f2cbfe6","4310442","48380.53","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"d26efc65-d95f-475b-a59e-9b3877c2069a","4310443","48380.54","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"15ea5bbe-3d83-416e-b5ab-1beccefdfc89","4310444","48380.55","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"be69f70c-6eea-4d1a-8a88-6974fb906353","4310445","48380.56","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"c63a337a-1b4f-4fbf-b791-0f6051ebb291","4310446","48380.57","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"af4b2324-954d-4024-915f-a253b839ef7d","4310447","48380.58","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
"e3935134-1763-4179-8972-3b3bd19ffdf2","4310448","48380.59","implement, knife, or projectile point fragment, 1 of 87 fragments of obsidian implements, knives, and projectile points","obsidian","","","North America, México, México State, Teotihuacán","","México","México State","[238] O. F. Aldis (Gift)","
"
