"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54f4fc36-61e2-454e-8996-de8126d579fe","1321152","89595.nosub[1]","spear thrower","wood, gum","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"eef66387-0c00-49fb-8f9d-9abfcbabc2b2","1321153","89596.nosub[1]","spear thrower","wood, gum","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"f45ac5f9-59b3-4b61-8d41-57c92b0291e6","1321154","89597.nosub[1]","spear thrower","wood, gum","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"5d505518-1641-453f-896c-0d18c6864462","1321155","89598.nosub[1]","spear thrower","wood, gum","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"ef41fbcc-635f-46b3-b2e3-5da9dba6506a","1321156","89599.nosub[1]","spear thrower","wood, gum","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"76fb4cf5-50fb-4aa5-8934-013ce0fe755d","1444648","9155.2","gum","gum","","","","","","","[92] E. Hassler (Purchase)","
"
"aad93052-98a8-4f24-aede-8e0558d29c82","1444649","9155.1","gum","gum","","","","","","","[92] E. Hassler (Purchase)","
"
"18b584ef-8e02-4976-991b-ffcb543ceb94","1322962","9157.nosub[1]","gum","gum","","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"2b4952b9-bfc9-42db-8375-660892aa2e06","1323232","9158.nosub[1]","gum","gum","","","","","","","[92] E. Hassler (Purchase)","
"
"e9fbbc5b-2a6c-481d-a741-2859e7ecd6e9","1444661","9159.2","gum","gum","","","","","","","[92] E. Hassler (Purchase)","
"
"1d92e953-9647-4d3f-81f8-54204329daf3","1444662","9159.1","gum","gum","","","","","","","[92] E. Hassler (Purchase)","
"
"d756693f-f49e-4aaa-a4e5-8a7b19d6eeba","1331965","99966.nosub[1]","spear thrower","wood, gum","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
