"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e36a2ea-b1e5-4c02-a811-dbadee67488f","1133934","227493.nosub[1]","arrowhead","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2218ce81-8be5-434b-b95e-81267669135d","1133935","227494.nosub[1]","arrowhead","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dfd7af3b-31fa-406e-b11b-f16c01919fd7","1133936","227495.nosub[1]","large handaxe","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5e830a63-6f7e-493a-8bb8-53e6d16b1f2a","1134141","227530.nosub[11]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d9dc9100-c6f5-4c9c-a98b-94a733e73828","4095369","227532.H","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e0729022-ba2e-4e51-9502-7c7614fd8830","4095365","227532.D","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f0e73fa0-c957-489d-8d58-00ab046ed277","4095366","227532.E","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"db4069ce-eaeb-49fc-89b7-1eea75b20178","4095367","227532.F","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"07f383a1-3fc8-42e9-a93a-ab5c196ed811","4095362","227532.A","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9a49fc87-4400-444d-8895-4fae43b8dc7c","4095368","227532.G","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a9752bc1-a12a-4e02-ac73-e97808098ef1","4095363","227532.B","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9f4a68e3-e18d-415a-8d35-f00e62fbbdba","4095364","227532.C","flint, 1 of 8 flints","stone; flint","","","Asia, Jordan: 9 miles from Maan to Shobek","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a0948b96-3409-4234-85f4-48d7c7213f45","1134030","227533.nosub[1]","trimmed and / or utilized broken blade","","","PPN?","Asia, Jordan, Bayir Wells acc. catalog book Al Jafar, site 217: site 217","","Jordan","Bayir Wells acc. catalog book Al Jafar","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d87a0d85-4e0c-4988-9bbd-ede6add6a107","1134031","227534.nosub[14]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"85c612d8-e89a-40d5-af20-4b6eeb67abbc","1134032","227535.nosub[5]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1f4af73f-591d-4569-9839-81b55067764c","1134156","227536.nosub[2]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"069c1f50-abf0-4ad9-b1bc-b8f1ea3589ab","1134159","227538.nosub[24]","24 artifacts, mainly flakes and blades","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7c3b7f55-1ea3-462c-8ab6-8d7e190c7d73","1134160","227539.nosub[1]","trimmed flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cf5bb2e4-457f-4c1e-a54c-60beb1139c17","1134161","227540.nosub[1]","part of pipe","ceramic","Bedouin","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c04f518a-c034-4714-afd4-ab9fdd459348","1134162","227541.nosub[6]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5ae0bc2b-e011-48da-8191-15cf77e25885","1134193","227543.nosub[1]","stick (for udder)","wood","Bedioun","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3ead1e27-ea35-4b4e-b269-7c8fa9253d63","1134194","227544.nosub[2]","flint and steel","stone; flint, metal; steel","Bedouin","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cfd9caa1-3f69-489a-ad0b-cb5f096efe1e","1134195","227545.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8fe2957e-3a54-4bc8-9182-68d67f3ea4cb","1134196","227546.nosub[1]","opposed platform blade core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6ef6f4bd-6173-4168-a529-811fdebbc6a6","1134199","227548.nosub[1]","""steep scraper""","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"10632858-b28d-4e2a-97eb-9471bfd383ef","1134200","227549.nosub[1]","burin on truncation","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d1a96556-c9c5-49f1-b41f-c5d9b6c2f730","1134201","227550.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c68b8b3f-9493-4cff-ad31-aafefb5e9fcf","1134210","227558.nosub[1]","arrowhead piece","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"806ec797-d2f2-463d-97d1-4f56ca6c62b8","1134211","227559.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"814c504f-d48c-4036-93f1-243a75b34f2d","1134212","227560.nosub[1]","end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"23599f37-f2ad-47a7-b3e0-fa905bdd07ee","1134213","227561.nosub[1]","flake","stone","","Levallois","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b572ca70-c368-4217-ac6b-b81a649583e2","1134214","227562.nosub[1]","flake","stone","","Levallois","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"71656549-57a0-4512-9548-5fc6c865c0b6","1134002","227565.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b11381d7-1ffa-4cb0-9695-184fa189eeda","1134003","227566.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"04b107c7-ed0c-48ac-aa37-7c32e4dece8b","3643078","227567.1","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"37062b58-b120-4904-8ab6-56560d3793bf","3643072","227567.6","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bc23b902-78f1-4644-afbe-0c12f64359a4","3643076","227567.3","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3b9e76cd-385e-48eb-8b21-db94747903dd","3643070","227567.8","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"58dc7054-db37-4bf6-b05f-f549bd8193f3","3643067","227567.10","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f0a4a9e3-a43c-487f-a547-c0c918988eee","3643077","227567.2","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c22f4ac2-f833-44fd-aa7c-a0bffa40a051","3643073","227567.5","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"368929c1-5bbc-44e3-b29b-a322e8f231c8","3643069","227567.9","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0fea02f6-041e-42d7-bc64-9bdf42fe6286","3643071","227567.7","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"49008e4a-d578-43c0-b32e-467361bee294","3643075","227567.4","scraper, 1 of 10 scrapers","stone","","","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d108e97-cd0f-4ebb-9000-60502a717be5","1134007","227568.nosub[1]","end-scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3dc05d01-196a-46de-8bd4-b84b529eb49b","1134009","227570.nosub[1]","borer","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"1d107780-243e-405a-b713-8dc8d6f6485e","1134010","227571.nosub[1]","transverse scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"555d3920-2cc4-4aab-927e-8413f4ab2227","1134011","227572.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b482a253-29e0-4a43-a36f-b86d58695965","1134012","227573.nosub[1]","convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"267c2f2a-44c3-4689-b14f-0d9f0b47ea53","1134013","227574.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c4eb43b8-93e1-4881-9ae9-fb4a7502187f","1134014","227575.nosub[1]","end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"17872b14-7ff7-422f-8e05-3e60da6be966","1134015","227576.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e43ff546-eb7e-44f1-b6cf-29f709366651","1134016","227577.nosub[1]","burin","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ebf92d4a-45a4-43b2-9c97-ad2ecc8e65fb","1134034","227578.nosub[1]","biface with trihedral point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"578f7670-71f4-44b1-8c7f-1b32015a4b12","1134035","227579.nosub[1]","conves steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d3a9afcc-2fda-4be2-9c51-e8e3e57c60fd","1134036","227580.nosub[1]","trimmed and / or utilized blade fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e4163ba8-4083-4522-869e-a47ef0d92710","1134037","227581.nosub[1]","steep end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ce5f5f64-d982-4e33-b102-e7b8e8eca924","1134038","227582.nosub[1]","angle burin","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b24647da-3573-45dc-a317-cf88f4b1b523","1134039","227583.nosub[1]","tanged blade fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0979b5a5-5bf0-43b7-b633-88cb8ae1df1c","1134040","227584.nosub[1]","dihedral burin, canted","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1fa09d12-589c-4bbd-8b19-5d28de0afc79","1134041","227585.nosub[1]","trimmed and / or utilized flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"df00c115-6bb4-47bd-913d-89fcff362514","1134042","227586.nosub[1]","end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f8852d8f-312e-4c7e-af67-76667db957f6","1134043","227587.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bd2e34d6-141c-423e-9c61-987421aa6d3d","1134045","227588.nosub[1]","convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5871f8f4-6834-4617-97d5-f543e27565dc","1134215","227589.nosub[1]","steep nosed scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"26666f39-98be-47f4-a1be-ad15482fa408","1134216","227590.nosub[1]","oblique burin,  freshly broken","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c23fc58b-7140-4cd2-bc68-1153abc61bfa","1134217","227591.nosub[1]","double ended burin","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"afb53599-e378-4362-ae1b-9ec6deea0e71","1134218","227592.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a28f47f3-9ea2-4d9c-b2ff-a3f639b60dc9","1134219","227593.nosub[1]","angle burin","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"88e7e1db-0f72-466b-b829-61121f39d1d8","1134220","227594.nosub[1]","convergent scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"f375774a-430e-46bb-bcb8-5098b48c49b9","1134247","227595.nosub[1]","convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"5bb9035b-30f9-442f-a531-bff06aba72e1","1134248","227596.nosub[1]","convex steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2b4f4de3-4567-493c-9106-790ce8a1cf06","1134249","227597.nosub[1]","keeled scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"13d785c3-d480-4d52-a357-38cb62791b6f","1134251","227598.nosub[1]","trimmed Levallois point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"a9ba0a00-c0cd-4324-a387-462b3d16cd0c","1134252","227599.nosub[1]","tanged point, broken","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"340a4113-0338-46d7-8ed3-bdb45c1e9f70","1134253","227600.nosub[1]","double backed blade fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a00c832c-6807-40a9-8617-ca29fee88bc2","1134254","227601.nosub[1]","trimmed and / or utilized flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/844/A86202.jpg"
"373282b6-eb74-4d95-85c5-daeb54adbd3b","1134255","227602.nosub[1]","end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"06c2988a-28ef-436e-8cb5-809ecbce6990","1134336","227675.nosub[1]","burin, concave truncation","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7b40eb9b-e734-48e8-9ebb-94c6c01c05a4","1134337","227676.nosub[1]","burin, concave truncation","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5942f1b0-f376-4e2f-84d5-76e7cba729cf","1134338","227677.nosub[1]","double burin on concave truncation","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3258fa39-15be-4bcb-8e5c-1175279462d0","1134340","227678.nosub[1]","end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d8efe16d-b60a-4e0a-9b0a-ddaf7661c621","1134341","227679.nosub[1]","burin on concave truncation","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da3b52a9-ff91-438d-b443-a069bc560e57","1134342","227680.nosub[1]","convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"34fe9ddd-fbc0-4c58-b690-1d49de02c701","1134343","227681.nosub[1]","trihedral rod","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f4fe2526-07bc-4c69-b010-d3a11ab82efb","1134344","227682.nosub[1]","burin worked on fragment of bifacial tool","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"df782b44-ee59-48c0-b8c8-cf1a688563ab","1134345","227683.nosub[1]","double ended burin","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"baaad672-6aab-4dce-9101-e2bfa65ddf2b","1134346","227684.nosub[1]","burin/convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d9e483b8-8ddb-4719-bf2f-d562ec7c4b08","1134347","227685.nosub[1]","trimmed flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4cc67a3a-10df-4b4d-80c0-2a46a92bad5e","1134348","227686.nosub[1]","convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"098e44de-5513-42f9-8e90-46766ec36502","1134349","227687.nosub[1]","steep end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d4ed4726-5796-4075-8cb0-6bdbd91be4db","1134351","227688.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9cc7aeb9-c854-42fb-9eba-7efe03a342f4","1134352","227689.nosub[1]","burin, double ended","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5a290977-2cbb-4681-b873-893ffe904790","1134353","227690.nosub[1]","retouched point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7a21bfe0-b69d-4255-8deb-d72cceba0c99","1134354","227691.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"71d6ab0b-a79d-4652-9bd7-35945d4c961d","1134355","227692.nosub[1]","flake","stone","","Levolloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f7e4c37d-45c5-42a2-a778-1f202a344f4d","1134356","227693.nosub[1]","leaf-shaped blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"08d0f29c-9e8f-4d14-92e4-f2a385c746a6","1134357","227694.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f415e894-1387-4ae8-9280-b7eab6e4df3b","1134358","227695.nosub[1]","leaf-shaped blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1bbb71db-fde8-443f-86b0-57aec68a2ff2","1134359","227696.nosub[1]","core","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6feb80a8-bf9f-490b-a6e3-f242e2a1afd4","1133944","227697.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"96fa253e-ddfb-4d81-a2ea-502e78115197","1133946","227698.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cdc2871b-9044-4063-be8a-cd9e5af66b3c","1133947","227699.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dd8a4e5d-f096-447b-b2e6-f2feb23d1064","1133948","227700.nosub[1]","retouched blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ac944412-01af-40f6-8eef-eb2c430706cb","1133949","227701.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7cea9177-722c-453f-9507-79403ab47406","1133950","227702.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6aa25e68-cc04-452b-bfeb-aff74f67a3cd","1133951","227703.nosub[1]","handaxe","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5a8809b6-0d51-4adf-9cf0-0856f8477ce9","1133952","227704.nosub[1]","core, heavily rolled","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"148552ac-a6d1-40e7-b058-264d8c8bfabe","1133953","227705.nosub[1]","handaxe, rolled","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"40db5c06-1ebd-48e6-9044-4d36393e0716","1133954","227706.nosub[1]","trimmed chunk/scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4653139c-24f9-4264-ad36-8aa40e78e18a","1133955","227707.nosub[1]","side struck flake, utilized","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b3a4d0e4-a1e3-4d11-a3e3-9b2195a5669c","1133957","227708.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3066ac82-1472-4b0a-92f9-6c246a757f1b","1133958","227709.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d01ec8ff-f8b6-414b-9665-8d8f699fc5f3","1133959","227710.nosub[1]","handaxe, heavily rolled","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"622c6834-5021-40e7-ad68-93ae450cc4c9","1133960","227711.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fdabb4cf-9190-4813-9ee3-a40c93508b7d","1133961","227712.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1edb46c7-2bd0-482b-a0d5-ab3b72ab7d27","1134360","227713.nosub[1]","irregular-convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e3462506-781c-4cde-bcd0-035cddf5cb76","1134361","227714.nosub[1]","convex scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"03f2571e-955a-4b6f-8ed0-11b886c87178","1134362","227715.nosub[1]","burin","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b87bee6e-0afd-45b4-ad1c-5c4b1e9c139e","1134363","227716.nosub[1]","nosed scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"18b73716-db6e-4a30-a72c-2a373cb76145","1134364","227717.nosub[1]","core scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fafc8909-21ca-4602-8ed6-89d1968bbd26","1134366","227718.nosub[1]","end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e23d8db7-243e-43d5-aa86-8596181aa0ce","1134367","227719.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7330cf28-6aa7-4593-a515-6cfb9afe469c","1134368","227720.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0ec4fb70-9418-4252-b885-3a158b74a9ad","1134369","227721.nosub[1]","double-end scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4e277cdd-edd7-4dd8-9a1e-32077be022ef","1134370","227722.nosub[1]","convex steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7a239f7d-9815-4383-8c73-2fcd31d7e45a","1134371","227723.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d69f927c-705b-48e5-ac95-02ed939922d9","1134270","227724.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a22824b2-3161-43b8-8e45-7386252eff72","1134221","227725.nosub[1]","trimmed and / or utilized flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c208b9b-fcb1-4dc3-bc72-9da1555a0225","1134222","227726.nosub[1]","irregular convex scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
