"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1dc4bf1c-263a-4991-b3b8-df41c97c7b40","1031746","130169.nosub[1]","comb, Name: Sowaĺ: Woman's bamboo comb. Plain. Plaited strengthening band","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b69ca515-f127-4a68-bd83-cdf1bc5f9f1d","1031748","130170.nosub[1]","comb, Sowaĺ: Woman's bamboo comb. Incised silver plate in front. Horn and silver strengthening band in back. Similar to 130168.","bamboo, metal; silver, horn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e2e617c5-d7f9-4377-87e4-b52d48fcbe13","1031749","130171.nosub[1]","comb, Name: Same as 130169.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9a97c2b8-93de-4c4f-8d7d-b716297526dd","1031750","130172.nosub[1]","bracelet, Name: Pamoyon: Heavy white bracelet cut out of shell. Such ornaments are usually worn by women but men also wear them on some occasions.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1737cae5-49eb-43ad-8ffd-ae8cf749f119","1031751","130173.nosub[1]","bracelet, Name: Same as 130172, same as 130172","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b4c14636-6c80-47cf-8ff7-c76f4546ae95","1356843","130174.1","bracelet, Name: Pamoyon [?] : Two heavy shell bracelets. Same as 130172.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1f6a753-4688-4b9b-8dfc-e0c6a73462fc","1356844","130174.2","bracelet, Name: Pamoyon [?] : Two heavy shell bracelets. Same as 130172","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6aeb38e-e802-462e-8651-ba013c96f8e7","1356542","130175.2","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ec8fa0df-d740-4083-8339-f5af003749dc","1356541","130175.1","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"adec8613-b790-4533-9d55-5dc933b5e6fc","1356544","130176.2","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f009ca80-f665-4ffc-92f1-f898cb38f861","1356543","130176.1","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b87d5e33-c5d7-46b0-ba05-e33c6868c9a9","1356545","130177.1","bracelet, Name: Same as 130174.; 1 of 2 bracelets","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"14a631e2-2071-4fbf-bbf7-f46e87f7753b","1356546","130177.2","bracelet, Name: Same as 130174.; 1 of 2 bracelets","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b9f92fd-9418-464a-a280-c82251847fcb","1356548","130178.2","bracelet, Same as 130174","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7d5cb612-0508-47fe-ae25-837ffe248bf6","1356547","130178.1","bracelet, Same as 130174","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a20be809-8dd8-45ee-9aba-633eafde4dfb","1356549","130179.1","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8e0d323d-6fc0-4a36-b2e5-51476390ced1","1356550","130179.2","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"582d4efb-48ec-4c5e-abea-6546da6c0b3a","1356552","130180.nosub[1]","anklet","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37bf081f-36e8-4a5f-9eda-ae092fd38e0d","1356551","130180.nosub[1]","anklet, Sanke [?] : - Woman's anklets made of heavy brass wire. Incised designs.","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c270186a-f203-495e-80b0-203a0de7c626","1356849","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"88689149-4235-4724-9f38-0d3c99dfeeb5","1356403","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c6cc4f45-1f61-4b88-82b9-d454e590e28e","1356852","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"816aa66c-b1cf-44a4-8d28-4899dd3c9bad","1356851","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7cc5127c-d14d-4022-bcd0-4953d86adefa","1356402","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"791ddadf-94c6-426c-a83d-ce5f2bf92c3c","1356848","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180.","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"852cc886-7f80-4064-8a85-a856737fb48d","1356404","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e93b961d-64fa-425d-8a63-5f9a11d8ad24","1356405","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8a7afd3b-73f0-4692-8e1b-f71513e3a9b3","1356847","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4b8d7931-286d-4999-a5d3-c975b7232c74","1356850","130181.nosub[1]","anklet, Sanke: - Woman's brass anklets. Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bdf425dc-0e58-414a-abda-d51e8f0b1a56","1356866","130183.nosub[1]","anklet, Sanke: -  Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2352884-2086-402f-afa3-61b87828c37c","1356865","130183.nosub[1]","anklet, Sanke: -  Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b02da70e-3396-4216-8798-3530bc3b1dfb","1356863","130183.nosub[1]","anklet, anklet: Name: Sanke: -  Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5122bb70-7680-4fdf-97f6-e49dec224528","1356864","130183.nosub[1]","anklet, Sanke: -  Same as 130180: -  Same as 130180","metal; brass wire","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1b76e34b-2319-4b99-ae08-a4949c5007d2","1031753","130185.nosub[1]","bracelet","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1812/162/A3667_130185_BackInside.jpg|https://fm-digital-assets.fieldmuseum.org/1812/167/A3667_130185_PLInsideShowingCatalogNumber.jpg|https://fm-digital-assets.fieldmuseum.org/1812/165/A3667_130185_FrontInside.jpg|https://fm-digital-assets.fieldmuseum.org/1812/170/A3667_130185_PRInsideShowingOtherNumber.jpg|https://fm-digital-assets.fieldmuseum.org/1812/171/A3667_130185_Top.jpg|/modules/file/icons/application-pdf.png"
"8041a10d-0893-4b59-b217-f528058dce0a","1031754","130186.nosub[1]","bracelet, bracelet; Name: Pened: - Woman's plain brass bracelet.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b3754253-6d25-4e31-98c9-3b958bbb06aa","1031755","130187.nosub[1]","bracelet, Name: Same as 130186 but narrower.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95924acc-e78b-4a25-9218-d756e41513f0","1356891","130192.nosub[1]","bracelet, Name: Pamoyon: Woman's bracelets, made of wood, black.","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a0399cc2-b934-49f3-8666-8332aba11111","1356890","130192.nosub[1]","bracelet, Name: Pamoyon: Woman's bracelets, made of wood, black.","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f46f53c7-0ff6-4945-9356-0a3c3810c83f","1356893","130193.nosub[1]","bracelet, Name: Same as 130192 but older and smaller.","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"86964ca7-8dec-4a12-900f-e69f20eba6a3","1356892","130193.nosub[1]","bracelet, Name: Same as 130192 but older and smaller.","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca21ffb-59af-402d-9755-5879c615c4dd","1031757","130194.nosub[1]","bracelet, Name: Pamoyon: Woman's wooden bracelet.","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d87685ce-07c9-44e6-8680-71467ae7a734","1356895","130195.nosub[1]","bracelet, Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) Notes: Sometimes called sagaysagay. |","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ceced2b2-7e56-440a-acbf-77fe4037f685","1356894","130195.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ac23ba2b-95f3-4595-a8ff-740cf5d13cab","1356897","130196.nosub[1]","bracelet,  Name: Same as 130195.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"126eb657-993d-4533-afd4-7f75565809aa","1356898","130197.nosub[1]","bracelet, Name: Same as 130195.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1b41377e-7c52-4310-a9c6-0b4870a21804","1356908","130198.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a118d58e-96e6-4ca3-889c-955c6e635c3e","1356910","130199.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9364a31b-0afc-44eb-a273-5e7ef0d6d84b","1356913","130200.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95efc7c1-1aa1-4fca-b66c-6ec89dc4c28e","1356915","130201.nosub[1]","bracelet, Name: Same as 130195.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"131b39c6-e3b2-4f61-9fc5-a1be0ce57d26","1356916","130201.nosub[1]","bracelet, Same as 130195","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9887694-5a3e-4528-9659-6b7684020903","1356918","130202.nosub[1]","bracelet,  Woman's bracelets. One same as 130195, one of twisted vine.","seaweed, vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc797b61-7cad-4d93-94ae-374e2d56e18f","1356917","130202.nosub[1]","bracelet,  Woman's bracelets. One same as 130195, one of twisted vine.","seaweed, vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c056e2d7-7957-42b8-8e1f-34d4ccb98f4b","1356921","130203.nosub[1]","bracelet, Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f5a13dcf-2c5b-401d-8d5e-19c76b81b3d2","1356923","130203.nosub[1]","bracelet, Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9e7cd70d-38e3-4081-936a-3f53cf6bdc0e","1356919","130203.nosub[1]","bracelet,  Name: Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95ef9289-6a42-4dd2-8fc5-7af075148c82","1356920","130203.nosub[1]","bracelet,  Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8c51728f-fb8b-4e08-aa08-a340d8eb5616","1356922","130203.nosub[1]","bracelet,  Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a5e9c8a7-0c13-4d27-9805-98398d98b1c3","1356954","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms. |","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e0a51e11-0c1e-433a-a1c7-304a17b6ab0e","1356957","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3c096650-286e-4563-afb0-2ac44e0ac311","1356952","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"909c7831-3f2e-42ee-8d4c-50c0708fd57e","1356949","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9980afdb-2eec-423a-a9e3-0d822fc73e74","1356951","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cc7af866-8ea3-47cc-ac39-fd806d19ee44","1356953","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms. |","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f9ff8ac3-44cd-45c4-9ca2-6a3a3bb847cd","1356959","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b77507bf-4272-4432-b91c-99ad927a9fa7","1356955","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eff19213-3d11-457e-823d-8f51de437c0d","1356924","130204.nosub[1]","bracelet,  Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5a037650-7a9a-4239-8624-1e1783fd7793","1356950","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"47ff680d-0631-4e7d-b1d5-48b9ce9cc708","1356926","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"097f56f3-6b9b-4e33-aaba-b035c2e3b661","1356956","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27d9b7e9-d4fe-4a97-b5ca-8716f1094a0c","1356958","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6e7aec8b-c8ee-4a5a-b4cf-9260401544a3","1356961","130205.nosub[1]","bracelet, Pened: Woman's bracelets, one of brass, two of vine with white beads attached.","metal; brass wire, vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"141aa64e-e6ba-4d5b-83f6-dbed9e483d01","1356962","130205.nosub[1]","bracelet, Pened: Woman's bracelets, one of brass, two of vine with white beads attached.","metal; brass wire, vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08a8f894-eaef-4688-b11e-26e3f033304c","1356960","130205.nosub[1]","bracelet, Pened: Woman's bracelets, one of brass, two of vine with white beads attached.","metal; brass wire, vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"868d02fa-3d39-427c-9a60-24f125267a50","1356963","130206.nosub[1]","bracelet, Pened: - Woman's bracelets of vines, on which are red & white beads.","vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c04d6fea-0ec2-4233-baa9-cefde26179f6","1031759","130207.nosub[1]","bracelet, Pened: - Single bracelet made out of the cuticle of a fern. Yellow cuticle of an orchid used for ornament.","fern cuticle, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1208b678-6920-43f8-88c4-9a80ad98f239","1031760","130208.nosub[1]","belt","hemp, dye, metal, bead","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6e23270b-000d-4474-8aef-ebb798026607","1031761","130209.nosub[1]","belt, Sabitan: - Woman's narrow belt made of hemp in three colors.","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"470a8ec7-c9a7-4255-b4fe-e5ccb944be9a","1031763","130210.nosub[1]","clothes hanger,  Name: Sōngatan: - Wooden clothes hanger. Carved and colored black.","wood, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6c6b4d40-3e21-4bc5-8637-cb540a163279","1031764","130211.nosub[1]","clothes hanger,  Name: Same as 130210 smaller. More carving.","wood, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
