"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6cbbe36e-581e-4050-8aed-2a417ea1a12e","1206828","296138.nosub[1]","bead, tubular, slightly curved bead with dulled biconical perforation in each end; Dimensions: L = 4.37 cm","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/202/A101000.jpg|/modules/file/icons/application-pdf.png"
"98252e2e-d50d-4ee2-9456-068c33fe6713","1206486","296146.nosub[1]","bead, circular shell bead with biconical perforation; Dimensions: Diameter = 1.03 cm; Diameter (perforation) = 0.34 cm","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/202/A101000.jpg|/modules/file/icons/application-pdf.png"
"42a49a46-d726-41f0-aaa7-fd43a16094e4","1400833","296148.3","fish gorge fragment, 1 of 3 incomplete and broken fish gorge fragments.  LM / CJP 5/2005","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b38ec7-7387-4dc7-addc-30a183b7e95d","1400832","296148.2","fish gorge fragment, 1 of 3 incomplete and broken fish gorge fragments.  LM / CJP 5/2005","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"58e20488-8012-4776-ae5c-0f59ef9c5137","1400725","296149.1","fish gorge blank, 1 of 4 cut and shaped shell gorge blanks; broken.  LM / CJP 5/2005","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"969fdce5-064d-4577-8717-17b8077992d6","1400834","296149.2","fish gorge blank, 1 of 4 cut and shaped shell gorge blanks; broken.  LM / CJP 5/2005","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"5bb63119-b5a7-41e5-a266-9346abe2ad64","1400835","296149.3","fish gorge blank, 1 of 4 cut and shaped shell gorge blanks; broken.  LM / CJP 5/2005","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"c3eafba0-ef06-4634-b5c8-9976b9ee70c4","1400724","296149.4","fish gorge blank, 1 of 4 cut and shaped shell gorge blanks; broken.  LM / CJP 5/2005","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"af262ace-a813-46f8-be25-fc987e4fa155","1400731","296154.2","fish gorge blank, 1 of 7 broken and incomplete fish gorge blanks.  LM / CJP 5/2005","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"02899cb2-fa0c-443f-b0db-dbbae950308c","1206498","296201.nosub[1]","adze blade, adze blade; andesite; small adze with flattened oval cross-section; Dimensions: L = 7.98 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"15366fbc-7946-41a0-8393-20436d6224ae","1206848","296207.nosub[1]","needle fragment, needle fragment; end of a perforated needle or awl; biconical perforation; Dimensions: L = 2.0 cm","bone","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/142/A101018.jpg|/modules/file/icons/application-pdf.png"
"d95322a8-2323-4754-8d8b-859a55ab956c","1342145","296229","crystals, 2 unworked calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b9d61d-e626-45df-b42e-e3e6da3ecbf3","1400928","296229.1","crystal, 1 of 2 unworked calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"626a6eea-29cc-4052-9f1d-9b7c5c9dcc13","1206663","296231.nosub[1]","adze blade fragment, adze blade fragment; basalt; small chisel or adze; blade end; Dimensions: W at blade = 1.40 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"06d3507d-260c-49c8-8d2d-3c2aace4c814","1401004","296251.1","crystal, 1 of 2 unmodified calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"025a1208-0506-4daf-aecc-f5f02c890fac","1401005","296251.2","crystal, 1 of 2 unmodified calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"4d6edc80-f6b8-403a-b479-721b235fd002","1401097","296259.1","adze blade fragment, 1 of 2 tridacna - giant clam shell adze blade fragments; .1 is a parallel sided adze form and .2 is a triangular adze forms; Dimensions: .1 - L= 5.1 cm (parallel sided); .2 - L= 5.6 cm (triangular sided)","shell; tridacna - giant clam","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"74e4d142-87b4-4254-b126-8e0d7ad43a25","1401098","296259.2","adze blade fragment, 1 of 2 tridacna - giant clam shell adze blade fragments; .1 is a parallel sided adze form and .2 is a triangular adze forms; Dimensions: .1 - L= 5.1 cm (parallel sided); .2 - L= 5.6 cm (triangular sided)","shell; tridacna - giant clam","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"4f85c244-d67f-44c0-99ec-14a901c2519d","1206681","296264.nosub[1]","adze blade, adze blade; basalt; whole round adze with slightly battered blade edge; Dimensions: L = 10.74 cm; W = 3.44 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"206aaff0-2753-4ac6-b297-8ef7a20c8d0d","1400754","296268.1","crystal, 1 of 3 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"c09618e5-2f2f-40e1-8c50-5414583b2d46","1400755","296268.2","crystal, 1 of 3 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"af9dc299-c241-4eae-b50d-6060a6a247a8","1400756","296268.3","crystal, 1 of 3 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"e7543541-20f2-4162-9b54-1deb6852b46e","1401060","296271.1","adze head, 1 of 2 tridacna shell adze heads; one triangular and one spoonlike blade fragment.  (whole adze) L = 7.89 cm, W = 4.2 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/262/A101015.jpg|/modules/file/icons/application-pdf.png"
"9de8da89-23df-49c6-a0ac-335eff3bd311","1401101","296271.2","adze head, 1 of 2 tridacna shell adze heads; one triangular and one spoonlike blade fragment.  (whole adze) L = 7.89 cm, W = 4.2 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/262/A101015.jpg|/modules/file/icons/application-pdf.png"
"cbd204e9-e893-4af2-b8fc-504fb4f3f332","1401103","296273.2","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"c08e7e80-fc33-4584-a3d7-7eb679dc0c2c","1401105","296273.4","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"58a17325-c8a4-4d59-87bb-48f26f840681","1401104","296273.3","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"88845ff0-a18e-4bb2-8d76-dac7cae0af5b","1401102","296273.1","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d6fbb316-56ec-4c0f-a755-32211f8ba658","1206687","296277.nosub[1]","adze blade fragment, adze blade fragment; basalt; small; blade end only.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"87064cf0-219e-4611-b6f1-4bbf685a7aab","1206691","296283.nosub[1]","adze blank, adze blank; metamorphic stone; chipped stone rough-out; Dimensions: L= 12.0 cm; W= 4.3 cm.  LM / CJP 5/2005","stone","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/656/CL0000_296283_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/657/CL0000_296283_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2216/658/CL0000_296283_Bottom.JPG|/modules/file/icons/application-pdf.png"
"5309a168-cfe0-469e-b216-eb72edcdc82f","1206900","296287.nosub[1]","crystal, unmodified crystal.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"bac3e521-def8-41d3-a5ca-bddee5ce6964","1206854","296297.nosub[1]","fossilized shell fragment, small shell fragment; unmodified. terebra (?)","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"11cbf8fb-71fb-48e6-a727-c12dfa4cf883","1401193","296299.1","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d18e5888-3d21-4e12-b0d4-d0b68ba57ce6","1401194","296299.2","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d367e2fa-c378-429f-8c82-5c2bf821f2ea","1401195","296299.3","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"be2ea55a-679c-4710-929c-6fbe619aa3c0","1401196","296299.4","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"eb3b1391-7452-4c6f-8371-7561fd13d365","1401197","296299.5","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"dc1ec52a-42e5-497c-8eec-b9121053e5e7","1401198","296299.6","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"189556e0-6802-43ac-b089-b0f541da5600","1401199","296299.7","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"6eba13e3-8572-4e0a-94bd-91219a7cedfb","1401203","296306.2","crystal, 1 of 2 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"8379732e-1cfd-4824-9ddc-334ac83b1a58","1401202","296306.1","crystal, 1 of 2 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"2671fa1e-5134-463a-8a99-0cc793392843","1206912","296313.nosub[1]","chisel blade fragment, small fragment of blade end of an adze or chisel.  LM / CJP 5/2005 - from Talofofo as per box with artifact.  LCM 6/2006","shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"59e53729-33c8-41fe-a198-9c5c635b5b35","1206875","296320.nosub[1]","adze blade, small parallel - sided adze or chise [blade]","shell; tridacna - giant clam","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/262/A101015.jpg|/modules/file/icons/application-pdf.png"
"f0b2b8ba-fece-4cc3-9061-fc3a714f6ce8","1206876","296321.nosub[1]","file, file; segment of branch coral with polished tip; used as a file ?; Dimensions: L = 9.4 cm.  LM / CJP 5/2005","coral","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/049/A101017.jpg|/modules/file/icons/application-pdf.png"
"dd2fc3f7-8c2b-4cca-afa3-1820b4b0a4b3","1206973","296324.nosub[1]","stone (unmodified), stone (unmodified); volcanic rock; fire-cracked oven stone fragment; Dimensions: L= 3.8 cm.  LM / CJP 5/2005","stone; volcanic rock","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"0aca009a-5966-45e0-97ce-4670a897b0a0","1206974","296325.nosub[1]","adze blade fragment, adze blade fragment; small piece of body of a possible adze of tridacna shell; well ground edge.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"37a49c06-a16b-41f0-87c1-b097c6781cc2","1206975","296326.nosub[1]","adze blade, adze blade; basalt; small, round adze with battered blade end; Dimensions: L = 8.88 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2307/197/CL0000_296326_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/199/CL0000_296326_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2307/198/CL0000_296326_Back.JPG|/modules/file/icons/application-pdf.png"
"0cf079fb-df37-4b24-8bed-3f9dd05fa5c3","1206976","296327.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 adze; blade end; blade - curved; Dimensions: L = 5.00 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"da235312-3664-4a15-af63-ef2f05f9a22b","1206977","296328.nosub[1]","adze blank, adze blank; basalt; poll end of chipped adze blank.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"08be9b54-acf2-4544-b48b-bd7185e783d7","1206983","296333.nosub[1]","implement, implement; basalt; large chipped and partially polished stone tool of uncertain use; adze blade or hoe; Dimensions: L = 7.8 cm; W = 10.7 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/080/A101019.jpg|/modules/file/icons/application-pdf.png"
"87bd7068-7712-40d0-8132-da545dfb27f3","1206984","296334.nosub[1]","adze blade fragment, adze blade fragment; andesite; badly battered fragment of either an axe or an adze; slightly constricted central area; Dimensions: L = 10.0 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/080/A101019.jpg|/modules/file/icons/application-pdf.png"
"2ab23ad6-8979-4f21-bbdd-63723d51e8c6","1206985","296335.nosub[1]","adze blank, adze blank; andesite; roughly adze-shaped implement; Dimensions: L = 11.2 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2460/832/CL0000_296335_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/831/CL0000_296335_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2460/830/CL0000_296335_Back.JPG|https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"105d5d6c-83bf-4763-a507-5c14bed0d9ee","1206986","296336.nosub[1]","adze blade, adze blade; basalt; type 2 basalt adze; blade end broken; Dimensions: L = 10.60 cm; W = 6.99 cm, Thickness = 1.84 cm.  LM / CJP 05/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"f1452fd4-0acd-4fd7-ad7c-dd35d681ec1e","1206987","296337.nosub[1]","adze blade fragment, adze blade fragment; igneous rock; circular stone; type 1; poll end; Dimensions: L= 6.25 cm; W= 4.73 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"660887cd-759e-4da9-b264-3cc4bb921ad6","1206989","296341.nosub[1]","disc, bifacial pitted circular disc of coral; unknown use; Dimensions: D = 8.95 cm; Thickness = 4.0 cm.  LM / CJP 05/2005","coral","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/512/A101007.jpg|/modules/file/icons/application-pdf.png"
"dcf002a4-65eb-46db-812f-4e16f07baecf","1206991","296342.nosub[1]","adze blade fragment, adze blade fragment; poll end of small parallel - sided tridacna adze; Dimensions: L = 6.9 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"e3c2ee20-dee2-4201-a3c9-4780eaea6833","1206995","296347.nosub[1]","chisel blade, chisel blade; basalt; small circular cross-sectioned chisel or adze; Dimensions; L = 7.76 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"0c346049-53b3-45fc-9ebd-ef679219bade","1206997","296349.nosub[1]","adze blade, adze blade; andesite; small flattened oval cross-sectioned adze with a battered poll; Dimensions: L = 7.0 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"a68b8ee1-55af-4027-a7d8-92f7946dc1e3","1206998","296350.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 adze; blade end; blade - straight; Dimensions: W = 3.43 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c05573-6dce-4e82-95d6-0df077fcd036","1206999","296351.nosub[1]","adze blade, adze blade; basalt; large, triangular, flattened oval cross-sectioned adze; polished surface over-all; Dimensions: L = 12.38 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"6f50acba-1078-4512-bef8-6426ad0da031","1207008","296359.nosub[1]","adze blade fragment, basalt; basalt adze fragment; type 2; blade end broken; Dimensions: L= 7.25 cm; W = 4.05 cm; Thickness = 1.73 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/723/CL0000_296359_InMount.JPG|/modules/file/icons/application-pdf.png"
"c638075d-3ef3-4676-8983-7ec922bc4572","1207009","296360.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 adze; poll end; Dimensions: L = 10.9 cm; W = 6.46 cm; Thickness = 3.30 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d43b58ae-6b9d-401f-8a8a-fd7027393227","1207010","296361.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 basalt adze fragment; poll end; Dimensions: L = 11.08 cm; W = 5.85 cm; Thickness = 2.96 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"39205419-128e-46aa-a696-ab209cd8d5ad","1207012","296362.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 basalt circular adze fragment; poll end; Dimensions: L = 6.60 cm; W = 4.25 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"7c184f30-47d3-4297-892a-13f5cd398cd9","1207014","296364.nosub[1]","hammer, shaped large stone hammer; both ends used.  LM / CJP 05/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"54cf8ff2-5b22-483c-9393-1343d69bdec5","1207015","296365.nosub[1]","hammer, hammer; large chert cobble which has been used as a hammer; Dimensions: L = 12.7 cm.  LM / CJP 05/2005","stone; chert","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/083/A101020.jpg|/modules/file/icons/application-pdf.png"
"7933cb3b-7614-481f-9f24-a01218ab6181","1207016","296367.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 adze; blade fragment.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"084ada8f-cfdb-40f3-8e72-b9f835fc0337","1207017","296368.nosub[1]","slingstone, small football-shaped calcite slingtone.  L= 3.44 cm, W= 2.33 cm.  LM / CJP 05/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/724/CL0000_296368_InMount.JPG|/modules/file/icons/application-pdf.png"
"7e5a93ba-8895-4d94-9c76-6392df9fd30a","1207023","296375.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); small chip of blue and white porcelian from dish - from MaGYo-1 Tr 2/1 6-12""; fits together with larger piece from surface level of Tr 2/8 - catalog number 296375 is the chip missing from the decorated side of catalog number 296384","porcelain","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/042/A101004.jpg|/modules/file/icons/application-pdf.png"
"615bd80b-c171-48fd-b6ad-4ee181644643","1207024","296376.nosub[1]","bead, small perforated glass bead of white with parallel red striped dividing it into 4 areas, red stands out from surface and may be remnant of complete surface cover.  Diameter = 0.9, Internal diameter = 0.27, Width of stipes = 0.19 - 0.25.  CJP 10/2003","glass","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/042/A101004.jpg|/modules/file/icons/application-pdf.png"
"b6d8cc7f-ced1-44a1-a6b7-8e9f43ec2321","1207027","296381.nosub[1]","crystal","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"b2406fcf-bab4-40ab-8736-693c42deeee7","1207029","296384.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); blue and white piece of porcelain from dish - from MaGYo-1 Tr 2/8 surface; fits together with small piece from 6-12"" level of Tr 2/1 - catalog number 296375 is the chip missing from the decorated side of catalog number 296384","porcelain","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/042/A101004.jpg|/modules/file/icons/application-pdf.png"
"15e1e8f6-9d3f-46a6-b089-808875ad1a6f","1207039","296400.nosub[1]","pandanus carpal fragment, pandanus carpal fragment; single carpal from pandanus fruit","pandanus carpal","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"6bd25541-1eeb-42ec-bf89-d693aa789fb2","1206506","296407.nosub[1]","adze blade, adze blade; basalt; small circular cross-sectioned adze.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"3ca896c1-78ef-4a4d-9d2a-88b5dec4e2f8","1206510","296411.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 adze; blade end; blade - straight.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/349/CL0000_296411_InMount.JPG|/modules/file/icons/application-pdf.png"
"03948c29-d888-457f-98f8-b0ca636f625c","1206511","296412.nosub[1]","adze blank, adze blank; basalt; poll end (?) of an incomplete adze rough-out and chipped edges.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"4f1e60a1-3fba-43af-aa64-0e3fffb8da6e","1206515","296415.nosub[1]","adze blank, adze blank; andesite; poll end of a chipped adze blank.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"66ac8450-04a4-4015-a9f3-4b807885c6c6","1206517","296417.nosub[1]","hammerstone, hammerstone; basalt; small shaped hammer; Dimensions: L= 5.5 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/083/A101020.jpg|/modules/file/icons/application-pdf.png"
"3a35d303-9cc6-497e-afba-ee3018a0d26b","1206944","296424.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 adze; blade end; blade - curved; Dimensions: W = 4.68 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"552786f7-d0e5-4831-8519-9660ab8623ed","1206945","296425.nosub[1]","adze blade, adze blade; andesite; broken oval cross-sectioned adze; split longitudinaly from poll end with badly battered blade end; Dimensions: L = 13.0 cm; W = 5.6 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"407c8c38-14c3-46a8-8314-d7e0c79434d7","1206947","296430.nosub[1]","pencil lead, pencil lead; tip of a carpenter's pencil","graphite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/214/A101002.jpg|/modules/file/icons/application-pdf.png"
"95f4297f-ff88-4cd2-aa91-0eb0b9ab29fe","1206862","296452.nosub[1]","adze blade fragment, adze blade fragment; basalt; small piece of blade.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"b2c8644c-1cf1-4e36-a19c-8c62c51ca907","1207046","296455.nosub[1]","worked shell, pearl shell; pointed shell fragment with chipped and ground edge; Dimensions: L = 3.0 cm.  LM / CJP 5/2005","shell; pearl shell","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"cbd39844-3890-4218-bd88-3b889d92b15a","1207078","296465.nosub[1]","bead, white opaque round glass bead, perforated.  Diameter = 0.8, Th. = 0.6, Diameter of perforation = 0.23.  CJP 10/2003","glass","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/042/A101004.jpg|/modules/file/icons/application-pdf.png"
