"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6a83328-13ab-4d0d-bf77-420027d9efa4","3809035","360501.1","blouse panel, mountains, Black, yellow and orange cotton blouse panel depicting triangular shapes which most likely represent mountains. The mountains are designed with orange, yellow, and black lattice patterns. The back of the blouse panel is black and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/739/360501.1_front.jpg"
"9b0a2a09-bab6-4053-8659-1e88376abf93","3809037","360502.nosub[1]","blouse, snail trail, This blouse is composed of a green, black, and orange cotton blouse panel and green and purple chiffon sleeves and top. The chiffon is primarily green with purple and white flowers at the neckline and the top of the sleeves. The cotton blouse panel is green and black and decorated with orange linear trailing patters both on the front and the back of the blouse.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/888/360502_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/887/360502_back.jpg"
"31d8843d-9af5-4bde-95db-70eb42b2d0ec","3809038","360503.1","blouse panel, birds, Cotton blouse panel made of orange fabric with two large birds and leaves in the center. The front side of the blouse panel is multicolored with zig-zag linear patterns surrounding the birds, which are also very colorful. The back of the panel is white and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/754/360503.1_front.jpg"
"6947f72e-0bac-4dfe-8c1c-f0faf08eb96c","3809039","360503.2","blouse panel, birds, Orange cotton blouse panel featuring three maroon birds with multicolor trim and detailing. The bottom of the panel is made from white fabric while the sides and top are orange. The back of the panel is white and is not decorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/757/360503.2_front.jpg"
"b83cb765-bcd7-41a5-9455-6cdc54947ab4","3809008","360504.nosub[1]","blouse, ducks, This blouse is yellow and black and decorated with two ducks and flowers. The cotton blouse panel has a yellow background with black and maroon linear designs and two large, multicolored ducks facing one another. The front and back panel are decorated in the same way. The sleeves and top of the blouse are yellow with pink, blue, and yellow flowers.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/890/360504_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/889/360504_back.jpg"
"b63d9278-f8a8-4a43-952e-7bad74517717","3809007","360505.nosub[1]","blouse, SS design, This blouse is made from light brown chiffon with white dots (sleeves and bust) and a maroon cotton blouse panel. The front and back of the blouse panel is decorated with two multicolored ""S"" shapes which are surrounded by multicolored zig-zag patterns.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/892/360505_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/891/360505_back.jpg"
"af288e21-4ac5-45a7-b8d2-e5636915e44a","3809013","360506.nosub[1]","skirt, skirt with lobster print, cotton skirt. The large, rectangular skirt is dark blue with a repetitive gold pattern of lobsters emerging from a small patch of aquatic plant life.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/893/360506_front.jpg"
"1406f3cb-1e55-41be-b70c-2aca3dc68f71","3809012","360507.nosub[1]","outfit, Small child's blouse made from black and orange cotton fabric with ruffled cap sleeves. The black fabric, which makes up the back, sleeves, and ruffled bottom trim, has white linear patterns on it. The hem of the sleeves is decorated with silvery trim. The front panel of the shirt is made from the orange fabric and is designed with black and white linear designs. In the center of the front of the shirt are two black flowers with multicolored trim. The shirt zips up in the back.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/895/360507_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/894/360507_back.jpg"
"396c1898-d3ae-488b-9000-bb1a47219a48","3809011","360508.nosub[1]","blouse, lobster, The sleeves and top of the blouse is made of blue chiffon decorated with flowers, branches, and birds. There are multicolor butterflies sewn into the neckline. The body of the blouse is made of a maroon cotton panel which depicts a multicolored lobster, small fish, and a sea plant (possibly coral or seaweed). The hem of the blouse is decorated with a black and orange chiffon ruffle.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/897/360508_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/896/360508_back.jpg"
"ef789295-ec3b-4f4f-a45c-152b2d1de3fe","3809010","360509.nosub[1]","dress, Small child's dress made from cotton. The fabric of the dress is dark blue with yellow patterning on the back and on the front of the skirt. The yellow pattern covers most of the dress and is an abstract floral pattern. On the front top part of the dress there are two green and orange birds meeting at a pink flower with yellow and green leaves, which is at the top center of the dress. There is yellow trim just beneath the bust.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/899/360509_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/898/360509_back.jpg"
"dcb922fa-8cec-46c7-b2f7-215a48cfecc8","3809009","360510.nosub[1]","blouse, This blouse has bright yellow chiffon sleeves which are decorated with pink and white flowers on branches. The body of the blouse is made from an orange cotton panel which is decorated with a multicolored turkey. The turkey is inside of a circle, which is filled with multicolored verticle lines, and the circle has four arrows pointing to the corners of the blouse panel. Both the front and back panel are decorated with a turkey, though they are facing different directions.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/901/360510_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/900/360510_back.jpg"
"5221d1e4-019b-4543-b28c-8d944fafe20e","3809022","360511.nosub[1]","bag, Small cotton bag. The long strap of the bag is a red cotton fabric with orange striped patterns on the side of the strap facing outward. The body of the bag is made from the same red cotton fabric with orange striped patterns, but on the front of the bag there is a white cotton panel with dark blue  linear designs on it.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/903/360511_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/902/360511_back.jpg"
"97ad0b3f-7877-46c0-991e-0469d95de131","3809028","360512.nosub[1]","blouse, double sea turtles, This blouse is made of cotton and chiffon. The top and sleeves of the blouse are made from white chiffon which is decorated with multicolored plants and flowers. The neckline of the blouse is decorated with flower-like seafoam green loops. The body of the blouse is made from an orange cotton blouse panel which is decorated with two, multicolored sea turtles.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/905/360512_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/904/360512_back.jpg"
"5871623d-7236-4bf7-b0bf-bce09896b3ed","3809027","360513.nosub[1]","blouse, butterfly, The cotton panel of the blouse is made from maroon and orange fabric. There is a large multicolored butterfly at the center of the blouse which is surrounded by multicolored triangles. The sleeves and top of the blouse are made from multicolored chiffon with lots of patters (leopard print, different floral prints, birds). The neckline of the blouse is decrated with a loopy green trim.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/907/360513_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/906/360513_back.jpg"
"0b790d14-6aaa-47a7-8ff9-7be98ec27473","3809026","360514.nosub[1]","blouse, monkeys, The top and sleeves of the blouse are made from pink chiffon, which is decorated with green and red leaves. The neckline of the bluse is decorated with pink flowers. The bottom of two thirds of the blouse is made from a cotton blouse panel. The blouse panel is black and decorated with two pink and maroon monkeys with a light pink trim at the bottom.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/909/360514_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/908/360514_back.jpg"
"f0afcd75-a6d8-4462-a1bc-e789e6495cf9","3809025","360515.nosub[1]","blouse, red fish, The sleeves and top of the blouse are made from red chiffon which is decorated with blue, purple and green plant-like designs. The lower two-thirds of the blouse is made from two black cotton blouse panel, one in the front and one in the back. The cotton panels are decorated with five multicolored fish surounded by white, black, and maroon stripes and multicolor triangles.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/911/360515_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/910/360515_back.jpg"
"70026a44-b91c-4cee-b8ec-5dcd2029465c","3809024","360516.nosub[1]","blouse, dragon / chicken, This blouse has white chiffon sleeves which are decorated with multicolor flowers and leaves. The body of the blouse is made from maroon, cotton blouse panels. The front panel is decorated with a multicolored dragon surounded by flowers and multicolored triangles. The back cotton blouse panel is decorated with a multicolored chicken, also surrounded by plants and decorative triangles. The bottom trim of the blouse is white.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/913/360516_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/912/360516_back.jpg"
"7f7f955d-c191-4aa4-904c-7c34fd4a0768","3809023","360517.nosub[1]","blouse, yellow fish, This blouse has a front and back yellow cotton panel with four fish on either side. The sleeves and top of the blouse are made from yellow chiffon with pink and white roses. The fish on the blouse panels are multicolored but the fish on the front panel are decorated with stripes and the fish on the back panel are decorated with dots. The fish are surrounded by multicolored linear decorations.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/915/360517_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/914/360517_back.jpg"
"c11e0268-75d4-4488-b000-36adbdaedbaa","3809014","360518.nosub[1]","blouse, snails, The top and sleeves of the blouse is made from red chiffon decorated with green leaves and blue flowers. The bottom two-thirds of the blouse is made from two maroon cotton blouse panels. The blouse panels are decorated with multicolored snails moving in diagonal lines.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/917/360518_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/916/360518_back.jpg"
"af91e066-fac6-47a8-9975-121242b4677b","3809015","360519.nosub[1]","blouse, sea turtle, The top of the blouse is purple and yellow chiffon covered in a feather pattern. The center of the blouse is made of a maroon cotton blouse panel. The blouse panel is decorated with a multicolored sea turtle surrounded by other marine life including other, smaller turtles, small fish, and sea plant life. The bottom trim of the blouse is pink.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/919/360519_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/918/360519_back.jpg"
"259b9876-9a64-4bb2-8080-d7065ddf3664","3809018","360520.2","blouse panel, fruit (pumpkin?), This blue and maroon cotton blouse panel depicts two large, round fruits, possibly pumpkins or some kind of gourd.The fruits are multicolored, though the fruit to the right is primarily blue and the fruit to the left is primarily yellow. They are connected by stems and leaves and they are surrounded by decorative V shapes of different colors. The back of the panel is blue and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/761/360520.2_front.jpg"
"269e5ce0-4623-4c22-8f22-29a4a8286f2a","3809017","360520.1","blouse panel, fruit (cacao?), This cotton blouse panel is made from blue and maroon fabric. The front side is decorated with two multicolored fruits, possibly cacao pods. There are also leaves, orchids, and decorative triangles surrounding the plants. The back of the blouse panel is blue and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/759/360520.1_front.jpg"
"5b55e53e-936e-446a-a151-58340e28dee9","3809019","360521.1","blouse panel, hammock baton, This maroon and yellow cotton blouse panel features two large shapes which resemble hammock batons. The shapes are multicolored, though the one to the left is primarily pink and the shape on the right is primarily blue. They are surrounded by decorative triangles. There are two smaller batons in the center of the panel between the large batons. The back of the panel is yellow and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/769/360521.1_front.jpg"
"a53c758c-c597-4f3c-928c-6a283d476269","3809020","360521.2","blouse panel, hammock baton, This maroon and yellow cotton blouse panel is decorated with two large hammock batons with two smaller hammock batons in the center. The large baton on the right side is primarily green and the large baton on the left side is primarily orange-red. They are surrounded by small, multicolored decorative triangles.The back of the blouse panel is yellow and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/770/360521.2_front.jpg"
"b545baf8-b743-4d5e-9fe2-37b6349f7d6e","3809021","360522.nosub[1]","blouse, plant (cacao?), This blouse has white chiffon sleeves decorated with multicolored hummingbirds with black and white trim. The cotton blouse panel is orange with a white trim and is decorated with multicolored linear patterns as well as plant-like shapes, possibly cacao.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/921/360522_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/920/360522_back.jpg"
"7a496402-72a1-45a1-b3ed-f8cce2e3ea9d","3809058","360523.nosub[1]","blouse panel, pig, This maroon cotton blouse panel is decorated with multicolor linear designs which form a large pig in the center of the panel. The pig has wings, has one hoof raised, and is surrounded by curious birds. The empty spaces surrounding the pig and birds are decorated with multicolored triangles. The back of the blouse panel is green, undecorated cotton.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/922/360523_front.jpg"
"f2deb98f-6c3b-42f0-8519-179adf644552","3809057","360524.nosub[1]","blouse panel, plant (cacao?), This maroon cotton blouse panel is decorated with multicolored plants that resemble cacao pods. There are two large pods that take up most of the front of the blouse, and they are connected by stems at the top center of the blouse panel. The back of the blouse panel is cotton, light pink, and undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/923/360524_front.jpg"
"787137f5-6f44-4f2a-89cc-a0a8b5eb6d81","3809056","360525.nosub[1]","blouse panel, lobster, Cotton blouse panel made from maroon fabric features a large multicolored lobster taking up most of the front of the panel. The lobster is surrounded by boxes with multicolor X's through the middle of them. The back of the blouse panel is not decorated and is made from white fabric. The stitching from the front of the panel is visible through the back.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/924/360525_front.jpg"
"bb041f4d-e547-4139-9059-e84d9864bd4c","3809054","360526.2","blouse panel, Cotton blouse panel made from maroon cotton fabric. The front of the panel features one large airplane with three passengers in the plane. To the left of the large plane are two small planes and one small helicopter. The entire front side of the panel is decorated with multicolored verticle stripes. The back of the panel is made from black cotton fabric and the multicolor strings from the stitching on the front are poking out through the back.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1767/774/360526.2_front.jpg"
"4195bd35-f887-4e0d-97d3-356cb2879496","3809055","360526.1","blouse panel, Cotton blouse panel made from maroon fabric featuring a large helicopter with three passengers aboard. There are smaller planes and helicopters surrounding the large, central helicopter. The entire front side of the panel is decorated with multicolor verticle stripes. The back of the panel is black with the colorful strings from the front of the panel poking through.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1767/772/360526.1_front.jpg"
"1e294a31-b1f7-4f30-ac0a-298db835854d","3809053","360527.nosub[1]","blouse panel, bird, The front of this cotton blouse panel is decorated with a large bird. The top layer of the panel is a faded black cotton with slits cut into it. The slits in the top layer of fabric reveal the more colorful layers underneath, which are orange, green, blue, red, yellow, and purple. The bird is composed of linear designs and is surrounded by verticle lines. The back of the cotton blouse panel is bright orange and undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/925/360527_front.jpg"
"7ac68187-d9ae-4ba6-8f83-4e7bbf902180","3809052","360528.nosub[1]","blouse panel, figures, This cotton blouse panel is made from a shiny bright blue fabric which has floral patterns embroidered into it. On the front side of the panel red fabric is cut into linear designs and sewn onto the shiny blue fabric. In the center of the panel are two multicolored figures. They seem to be wearing multicolor layered dresses and hats. Their arms are raised and their heads are facing one another. The back of the cotton blouse panel is undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/926/360528_front.jpg"
"eee17a3d-d82b-4a41-9f65-dddb6dc4853f","3809051","360529.nosub[1]","blouse panel, figures with flute and rattle, The front of this cotton blouse panel is made from maroon fabric. There are two figures facing one another on either side of the panel. The figure on the left is wearing a hat, shorts, and what appears to be a cross necklace. The figure is holding a rectangular object. The figure on the right has long hair, is wearing a skirt and is holding up an object that resembles the shape of a mirror or paddle.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/927/360529_front.jpg"
"9e9da484-dd8a-47d4-a540-739a0335637a","3809050","360530.nosub[1]","blouse panel, panpipes, This cotton blouse panel is made from pink and dark blue fabric. The front of the panel is covered in the dark blue fabric which is cut in verticle stripes to reveal the pink fabric underneath. There is a figure in the center of the panel which seems to be playing the panpipes. There are two objects beneath it which respemble crossed mallets. The figure is surrounded by multicolor vertical stripes. The back of the blouse panel is pink and undecorated.","cotton","Kuna","","North America, Panamá, Panama, Panama City","","Panamá","Panama","","
https://fm-digital-assets.fieldmuseum.org/1764/928/360530_front.jpg"
