"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0721878-9460-460a-9674-3b4841ebd4bd","1025056","123841.nosub[1]","cloth fillet","cotton, metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b57964c-024f-4b68-83b2-fa51ed42b027","1025057","123842.nosub[1]","filet of cloth","metal; copper, coral, stone; turquoise, cloth, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/223/A86292.jpg"
"888b8a73-98b8-4bfc-ae4e-70bde6744802","1025058","123843.nosub[1]","cloth fillet","coral, stone; turquoise, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec42920f-2658-4c39-bdd7-33890a8e68d4","3872528","123851.3","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4092bd06-e072-47ac-9ab6-d8b56c22985c","3872530","123851.2","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44bb08ee-d763-4e9a-b975-0435354bf70d","3872531","123851.1","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6b6c88ed-6eb7-49a3-8b8b-822446b76db8","1354997","123852.1,.2","hair bosses, 2 hair bosses","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7427dee6-a871-4848-ab2e-fabf4eeece84","1354998","123852.3,.4","hair bosses, 2 hair bosses","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9090e04-e56d-4e72-ae0e-c983cc4345e8","4039142","123853.4","boss, 1 of 4 bosses","metal; silver","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"00d3c257-da9d-4b47-96d8-78a606f4688c","4039143","123853.3","boss, 1 of 4 bosses","metal; silver","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7ff610f3-4e4d-45e6-b11a-9ba94bf20f7e","4039144","123853.2","boss, 1 of 4 bosses","metal; silver","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"307a9f7a-9109-4c9f-a21b-4dfb622db6c9","4039145","123853.1","boss, 1 of 4 bosses","metal; silver","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3a76488c-123c-4ff3-82d5-3b8f21fe4e26","3639608","123854.2","hair plaque, 1 of 2 hair plaques","metal; silver","Tibetan","","Asia: Batang","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8ba490a0-df57-418d-8df7-804c1d1c93c3","3639609","123854.1","hair plaque, 1 of 2 hair plaques","metal; silver","Tibetan","","Asia: Batang","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c3c83551-1a54-482a-a548-477adc1b41a0","1025062","123855.nosub[1]","girdle pendant","leather, cloth, metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74c73667-77f9-402e-83d0-8fb76c746546","1025063","123856.nosub[1]","girdle pendant","metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c63c7d09-1d37-4035-a328-c953a540b9b0","1025093","123857.nosub[1]","girdle pendant","metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44d9d6f7-94f7-4385-8b53-318c1df3b4cc","1025094","123858.nosub[1]","girdle pendant","metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"172ef8d4-33c5-4ff6-a216-819f73e431be","1025095","123859.nosub[1]","girdle pendant","metal; silver, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/298/A100770.jpg"
"e3fdf05c-0d78-41a7-a301-055494cf33ff","1025097","123860.nosub{10}","belt","silk, metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e5630a1f-2f9b-443e-88b7-9453e6758834","1025100","123863.nosub[1]","needle case","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/739/A100775.jpg"
"c71c3eff-e368-4146-8d78-5fed607e578a","1025101","123864.nosub[1]","needle case","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0f494639-d786-45c2-bd5a-d8bb01dfcc58","1025102","123865.nosub[1]","pendant","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ab30214-5159-48b6-9110-6de73ed9303b","1025103","123866.nosub[1]","jewel box","metal; copper, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a864c742-ac07-4f00-851b-f132a3faef07","1025104","123867.nosub[1]","jewel box","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/378/A100754.jpg"
"0efdf247-6786-400d-9d86-36a359c15e9f","1025119","123880.nosub[1]","bracelet","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f1ec42df-55fc-4a00-9e2f-b15843045e4b","1025121","123882.nosub[1]","signet ring","metal; copper alloy - tootnague / paktong (white copper)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7bdc918b-7195-48c3-aad0-893195039ec1","1025490","124214.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5eb0c69f-85bc-4bfc-b381-ea28940b009f","1025208","124226.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f1689bf7-d6aa-4a42-bea6-5d28d98dee3b","1025209","124227.nosub[1]","ring","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4560a4ea-2901-46ca-8511-2a72299b0997","1025303","124262.nosub[1]","ring","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/742/A100778.jpg"
"c88906c5-721a-4b5c-997c-b77c75638f93","1025305","124264.nosub[1]","ring","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6752a67a-d32b-4b24-85ba-cf950f438685","1025171","124271.nosub[1]","ring","metal; silver, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"98f664a2-39b5-455d-ab29-25a87b4be958","1025501","124274.nosub[1]","ring","stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"23f23391-927a-4f38-9573-ff1a494cf86b","1025503","124276.nosub[1]","ring","stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d6376b0-a3b0-478d-8c8a-84459277dc8f","1025504","124277.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8a724f9a-bdc2-4f21-9eb8-daa182c49c4d","1025505","124278.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7fbe31e4-06fe-47e5-985e-eb14fed3f20c","1025545","124279.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6e49f7de-4090-4109-863a-9cf281fdca60","1025547","124280.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e8a28927-7eca-4a95-a6f3-ce7acb4ebbef","1025567","124299.nosub[4]","buttons","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94675f0b-e968-49fe-9e40-1c8a36bb54c1","1025362","124302.nosub[1]","buckle","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"be6675d7-7752-46d5-b026-9dd546a2ec43","1025363","124303.nosub[1]","ornament","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9cd4a6fe-74b8-46bf-87f2-88c7a2f8d8d1","1025384","124306.nosub[1]","pair of buttons","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"48fd45f3-b413-462f-aa41-e721fac2282e","1025386","124308.nosub[1]","ring","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ea81f2c8-49f8-4bf9-9897-0c1c5c37e04c","1025387","124309.nosub[1]","thumb ring","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/741/A100777.jpg"
"3fd8fbe5-8d47-4443-964a-b494034659ef","1025389","124310.nosub[1]","ring","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/741/A100777.jpg"
"f0f5f12e-3797-45f9-a892-a1e9595e6df4","1025390","124311.nosub[1]","cue ring","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8c3ee381-4c4b-44b3-bd63-7f81b9d7b76a","1025392","124313.nosub[1]","cue ring","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cb222c13-c05a-4dcb-83e2-8a302556f7b5","1025393","124314.nosub[1]","ring","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/741/A100777.jpg"
"cbf609b7-c863-4f44-9586-19775e761936","1025396","124317.nosub[1]","thumb ring","metal; silver, imitation coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8eab7724-d1f6-44ee-b7d9-98f559b18e53","1025397","124318.nosub[1]","ring","metal; silver, imitation coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33cabc19-173c-4fc9-8d49-f64f60b7fb34","1025608","124320.nosub[1]","ring","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5e98050c-ea2d-40a3-809f-f09bf1a49abb","1025612","124324.nosub[1]","girdle, 1 shell disc only; girdle ornament (?)","shell, leather, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b66a4673-6fc7-4d18-b418-b3a6335915a0","1025613","124325.nosub[1]","shell girdle","shell, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a67e5db7-098e-4170-9336-686603100f4f","1025614","124326.nosub[1]","girdle","shell, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"48f61780-c193-4c11-a243-6e9e3ecc7bef","1025573","124334.nosub[1]","ornament","metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f4ed0ac-bcde-4045-ace1-1c7bb628973f","1025575","124336.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"25bef8f9-3fe3-4f09-90a6-57d2b44a3f4f","1025576","124337.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2f0e5c36-2658-4b47-840d-8fe31dd43b81","1025640","124353.nosub[2]","pair of buttons","metal; silver, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"efc92262-8b53-49a4-9f8a-0ba8794a41f4","1025509","124364.nosub[1]","series of 8 paintings","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0548eb33-e9c8-4f08-9777-feadf8663db0","1025655","124403.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/304/A100457.jpg|https://fm-digital-assets.fieldmuseum.org/70/758/A108637_124403c.jpg"
"27a914bf-e53c-4fe9-96af-3825776f42b2","1025656","124404.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/306/A100459.jpg|https://fm-digital-assets.fieldmuseum.org/70/759/A108637_124404c.jpg"
"ea94564a-1fc2-457c-9173-dc864a6fb902","1025657","124405.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cd1acdf4-cbfa-4b67-a451-fc474967f318","1025658","124406.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/305/A100458.jpg|https://fm-digital-assets.fieldmuseum.org/70/760/A108637_124406c.jpg"
"a6449494-dba3-4b75-9636-8b5d908c2c7a","1025616","124407.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/302/A100454.jpg|https://fm-digital-assets.fieldmuseum.org/70/761/A108637_124407c.jpg"
"4dfe939c-1bb6-4540-92bf-740994863615","1025617","124408.nosub[1]","painting","paint, cloth, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/762/A108637_124408c.jpg"
"4c4aec49-e124-4a99-95ce-ac3866f867dc","1025618","124409.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/763/A108637_124409c.jpg"
"e7bdab2b-6ed4-45fd-b4a7-d84e34b3e6e8","1025620","124410.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/869/A100398.jpg|https://fm-digital-assets.fieldmuseum.org/283/234/CN0014_124410_Obverse_XMP2.jpg"
"51203bf6-c173-4854-a5ff-a4ebbe5f2c25","1025659","124411.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/240/CN0014_124411_Obverse_XMP2.jpg"
"043eb1e8-0dc7-45fc-a9e3-5ac6973a20e3","1025660","124412.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/246/CN0014_124412_Obverse_XMP2.jpg"
"123d8726-ad4b-44da-baf7-5ce0304ce719","1025661","124413.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/257/CN0014_124413_Obverse_XMP2.jpg"
"d86b6745-2dde-4109-9f6e-5028d0ff3515","1025662","124414.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/263/CN0014_124414_Obverse_XMP2.jpg"
"ed67a740-f5e2-4744-b8d2-d89ea60d5941","1025663","124415.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/878/A100409.jpg|https://fm-digital-assets.fieldmuseum.org/283/274/CN0014_124415_Obverse_XMP2.jpg"
"5945880f-bf82-455f-b0a7-80ed3e68d092","1025664","124416.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/285/CN0014_124416_Obverse_XMP2.jpg"
"c417a474-be18-4b99-8034-a6cfb6ebf407","1025665","124417.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/291/CN0014_124417_Obverse_XMP2.jpg"
"f01794c1-eda6-450e-8bb4-eb2ab4f92b2e","1025666","124418.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/888/A100419.jpg|https://fm-digital-assets.fieldmuseum.org/95/871/A100401.jpg|https://fm-digital-assets.fieldmuseum.org/283/302/CN0014_124418_Obverse_XMP2.jpg"
"ad78f651-b761-4e8c-b12f-11fe046a80f2","1025667","124419.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/313/CN0014_124419_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/95/858/A100386.jpg"
"2eb7c4b8-cf43-4fc3-a51f-6c265ea3cc04","1025671","124422.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/323/CN0014_124422_Obverse_XMP2.jpg"
"e2eda5d0-f4f7-44db-b6dc-828c00ac0e69","1025672","124423.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cddbfcd4-2920-4e2d-b330-8550f3915220","1025673","124424.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/333/CN0014_124424_Obverse_XMP2.jpg"
"171ac4bb-24cd-4161-8ebb-b707917ee32d","1025674","124425.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/343/CN0014_124425_Obverse_XMP2.jpg"
"c90c18aa-21ee-4ec1-869b-a8087e6e07ea","1025675","124426.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/354/CN0014_124426_Obverse_XMP2.jpg"
"8b5fba44-aef7-420b-960a-0b0a72539b98","1025676","124427.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/892/A100423.jpg|https://fm-digital-assets.fieldmuseum.org/283/364/CN0014_124427_Obverse_XMP2.jpg"
"6759168f-0ec7-4712-9cd3-2ac586eadc10","1025677","124428.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/374/CN0014_124428_Obverse_XMP2.jpg"
"95895357-55c9-43d6-9f11-93d382f3f35d","1026901","125540.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/755/A101773.jpg|https://fm-digital-assets.fieldmuseum.org/70/789/A108637_125540c.jpg"
"92734fb2-3be0-409f-b105-fe1e04289be8","1026902","125541.nosub[1]","painting","paint, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/790/A108637_125541c.jpg"
"07481dec-4f5b-4f73-9b3b-8d992703cc38","1026903","125542.nosub[1]","painting","paint, hemp cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"920970e5-42f2-4529-8ead-d196439cdf1b","1026904","125543.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/812/A100443.jpg|https://fm-digital-assets.fieldmuseum.org/64/744/A100443_18c.jpg"
"478a9e42-f7ca-4879-9b4e-cba5f1b3d611","1026910","125549.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"485701e6-c157-47b3-ae94-1dc86c239f1a","1026912","125550.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e6b3e581-bfdd-40d0-83d7-d7d0437a92bb","1026917","125555.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ba868b29-c9e2-4eb7-8c7f-23f4fc4593d7","1026919","125557.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/303/A100455.jpg"
"4d6ab785-3b37-4a29-ab43-9a03e6927276","1026920","125558.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bc75f916-147d-4edf-85db-77d05215427e","1026921","125559.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bfd7b0d7-69a5-44a6-be0b-39c633bb1ed5","1026925","125563.nosub[3]","painting","paint, silk","Tibetan","Ming Dynasty, Cheng-hua Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/322/153/CN0014_125563_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/322/156/CN0014_125563_ObverseCenter_XMP2.jpg"
"9bf49747-1255-4ac8-b030-259422fdbd7d","1026974","125640.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/904/A100435.jpg|https://fm-digital-assets.fieldmuseum.org/95/903/A100434.jpg"
"e1bf9728-d7cb-48d5-81cf-12c5e9d5858b","1026975","125641.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"03aadc3c-d43d-47b1-9322-049efd0ec34a","1026976","125642.nosub[1]","painting","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ffaade5a-4a15-480f-b54d-77b2c325c145","1098557","194624.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"98c1f97c-7647-4157-bffd-2e6796c97f36","1098558","194625.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"49a3f183-0ddc-4c84-ade7-2dfc35357f28","1098559","194626.nosub[1]","cap","wool, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"ee23e4f3-a97b-43f7-9609-a0aa455f1458","1098560","194627.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b71ef5be-277e-48d9-9b76-e21e201e8da3","1098561","194628.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"0d08ca91-52bf-4814-b381-c0a65b35b0d1","1098563","194630.nosub[1]","strand of beads","coral","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
/modules/file/icons/application-pdf.png"
"aab69e1a-b39f-4c62-a5b1-592bd80207d9","1378937","194631.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"94e278d8-777a-4763-9d9f-27a8ada3cfd3","1378938","194631.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8b260d69-dee8-4edb-aca7-34940c9a06f0","1378939","194632.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8616fd67-b8e4-472f-ba17-dc67c7274f24","1378940","194632.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a11ac54e-ab13-4221-8948-7e977e0ceed9","1098564","194633.nosub[1]","lama's crown","papier-mâché","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f244737c-6c09-40c2-9f84-d6ea5c3e551b","1098565","194634.nosub[1]","tea cup cover","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"35401555-f238-4eb0-8de0-a1f898fd5837","1378943","194635.A","stand","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8be28960-65da-499c-b69e-10613b006ff1","1378944","194635.B","ring","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
