"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5893cb40-83a1-41e5-8307-a7513bfc3c31","1365222","153958.1","vessel fragment (sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/468/CL0048_153958.1_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/467/CL0048_153958.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/466/CL0048_153958_Parent.jpg"
"072b9f6a-733b-464a-80f9-ee27f7d12498","1365201","153958.2","vessel fragment (sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/470/CL0048_153958.2_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/469/CL0048_153958.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/466/CL0048_153958_Parent.jpg"
"ceff6a4e-f82c-4f45-bc89-c88de29ac7d9","3811540","153959.1","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/473/CL0048_153959.1_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/472/CL0048_153959.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/471/CL0048_153959_Parent.jpg"
"fd6d3d3e-f942-4d36-93d0-d25d91316c2d","3811539","153959.2","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/475/CL0048_153959.2_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/474/CL0048_153959.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/471/CL0048_153959_Parent.jpg"
"3e05501b-d2ef-483a-a1ea-58ef354fed14","3055237","153960.1","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/477/CL0048_153960.1_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/478/CL0048_153960.1_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1148/476/CL0048_153960_Parent.jpg"
"cc44818c-0d80-4817-b38d-783b0eda6a78","3055236","153960.2","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/479/CL0048_153960.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/480/CL0048_153960.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1148/476/CL0048_153960_Parent.jpg"
"3cf99f8b-9b5c-494c-866d-75fdec7fda23","3055235","153960.3","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/481/CL0048_153960.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/482/CL0048_153960.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1148/476/CL0048_153960_Parent.jpg"
"bc7c9a99-7790-4318-82c4-c1f203cd82e1","716041","153961.1","vessel fragment (sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"01a300bd-88f1-4a28-a7cc-81696edc7aa2","716042","153961.2","vessel fragment (sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"510b9de6-90ca-470c-9683-6065d8f15878","2954115","153962.1","vessel fragment (sherd), 1 of 13 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/679/CL0048_153962.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/676/CL0048_153962.1_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"c819e15e-8a2e-468d-884a-69ddda01aed4","2954114","153962.2","vessel fragment (sherd), 1 of 13 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/685/CL0048_153962.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/682/CL0048_153962.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"a9819578-1fa9-4a80-887c-35ead90274c1","2954113","153962.3","vessel fragment (sherd), 1 of 13 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/688/CL0048_153962.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/691/CL0048_153962.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"aba179f0-dd9b-46dc-bb36-8516e4f3d978","2954112","153962.4","vessel fragment (sherd), 1 of 13 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/697/CL0048_153962.4_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/694/CL0048_153962.4_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"a9fd5cb9-b787-49ad-86bd-2cbf8edba711","2954111","153962.5","vessel fragment (sherd), 1 of 13 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/703/CL0048_153962.5_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/700/CL0048_153962.5_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"47229344-64d3-4251-9c6a-8c6308cb2db9","2954110","153962.6","vessel fragment (sherd), 1 of 13 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/708/CL0048_153962.6_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/705/CL0048_153962.6_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"f236e5ea-c850-4969-aa8d-ab97bc283b90","2954108","153962.7","vessel fragment (sherd), 1 of 13 vessel fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/713/CL0048_153962.7_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/711/CL0048_153962.7_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"d3eafbff-9d46-46cf-8d75-b3278967fab3","2954107","153962.8","vessel fragment (sherd), 1 of 13 vessel fragments (sherds), .8 and .9 fit together and are from the same vessel, .9 is reconstructed from 2 pieces","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/718/CL0048_153962.8_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/715/CL0048_153962.8_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"d3ad7057-6428-4c0f-bf16-c5daf8208334","2954105","153962.9","vessel fragment (sherd), 1 of 13 vessel fragments (sherds), .8 and .9 fit together and are from the same vessel, .9 is reconstructed from 2 pieces","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/724/CL0048_153962.9_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/721/CL0048_153962.9_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/673/CL0048_153962_Parent.jpg"
"8582f2a5-32b9-494f-809e-b2f88703bd6e","1056281","153964.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/483/CL0048_153964_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/484/CL0048_153964_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/643/516/CN0026_153964_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/518/CN0026_153964_ATInterior_XMP2.jpg"
"8ce84f34-1f79-42d0-8d3b-f3a9ab9baa90","1056282","153965.nosub{3}","vessel","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ac179709-ecd1-459d-8574-369abdf55650","4260299","153966.1","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"efd56b16-216d-4a09-a080-59931c5ec521","4260300","153966.2","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"08234fa3-617e-456a-ba3c-cfbf9882337e","4260301","153966.3","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a729a2f9-05b9-4d57-b753-2f710f3b2ce1","4260302","153966.4","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"adba2670-9fa1-44af-885b-997caaeac3a4","4260303","153966.5","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"10d46b35-dd31-46b3-838a-d56d8089bafa","4260304","153966.6","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e8768f0a-6a4d-4ec5-9f1f-4d8c0a8a2b2b","4260305","153966.7","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"05ef2773-6f66-4dc4-98e2-59a3f9990bda","4260306","153966.8","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"34a3740d-e2c4-4368-9c27-fea9d7ec64e7","4260307","153966.9","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"73512f8a-113c-45a4-88d8-40624566713c","4260308","153966.10","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c198395e-a2ac-453e-adaf-6f3be53e46a4","4260309","153966.11","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7c138d5b-61c5-4202-91bd-4d542246f96f","4260310","153966.12","vessel fragment (sherd), 1 of 12 vessel fragments (sherds) from broken vessel","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"24b8464d-4901-41c9-8870-81c039b43dcf","1056285","153967.nosub[1]","vessel","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1121/247/CL0048_153967_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1121/244/CL0048_153967_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1121/238/CL0048_153967_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1121/251/CL0048_153967_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1121/254/CL0048_153967_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1121/257/CL0048_153967_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1121/241/CL0048_153967_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/107/967/A85940.jpg"
"e1c68f67-bb4f-4dd3-85f7-5ea673377ecc","1056361","153968.nosub[1]","vessel","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1121/269/CL0048_153968_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1121/266/CL0048_153968_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1121/260/CL0048_153968_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1121/272/CL0048_153968_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1121/276/CL0048_153968_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1121/279/CL0048_153968_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1121/263/CL0048_153968_Bottom.jpg"
"57510853-f32e-4718-9090-a03efed4ed57","3811603","153969.1","vase, 1 of 2 pieces of broken vase; vase","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1121/291/CL0048_153969.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1121/288/CL0048_153969.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1121/284/CL0048_153969.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1121/295/CL0048_153969.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1121/298/CL0048_153969.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1121/282/CL0048_153969_Parent.jpg"
"03ed3204-6b45-446a-b751-990bbc8c15ba","3811601","153969.2","vase fragment (sherd), 1 of 2 pieces of broken vase; vase fragment (sherd), .2 reconstructed from 3 pieces","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1121/301/CL0048_153969.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1121/304/CL0048_153969.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1121/282/CL0048_153969_Parent.jpg"
"abe007d9-eb98-4a18-a724-55eb8199a655","1056363","153970.nosub[1]","vase, vase reconstructed from at least 3 pieces","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1121/310/CL0048_153970_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1121/307/CL0048_153970_Back.jpg"
"057a649d-6b4d-4278-bfde-1c4c926c27dd","2940242","153971.1","vase fragment (sherd), 1 of 2 vase fragments (sherds), .1 and .2 fit together and are from the same vessel (previously reconstructed)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/521/CL0048_153971.1_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/522/CL0048_153971.1_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1113/520/CL0048_153971_Parent.jpg"
"9c4eb81b-3f2f-4e95-a7d1-cc578f623080","2940235","153971.2","vase fragment (sherd), 1 of 2 vase fragments (sherds), .1 and .2 fit together and are from the same vessel (previously reconstructed)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/523/CL0048_153971.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/524/CL0048_153971.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1113/520/CL0048_153971_Parent.jpg"
"a43c9822-ee86-421e-b1c5-847f2786d44e","1056365","153972.nosub[1]","vase fragment (sherd)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1404c126-0060-49cb-9c3c-637d1da8a7d9","1056366","153973.nosub[1]","vase","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1121/322/CL0048_153973_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1121/319/CL0048_153973_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1121/313/CL0048_153973_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1121/326/CL0048_153973_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1121/329/CL0048_153973_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1121/332/CL0048_153973_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1121/316/CL0048_153973_Bottom.jpg"
"7da82d7f-0b91-4b11-a39c-90add8f43330","1056308","153974.nosub[1]","vase fragment (half / miniature), half of miniature vase","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/486/CL0048_153974_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/485/CL0048_153974_Back.jpg"
"3f5d4362-ce3d-4f58-b40b-bccc53cdd213","1056493","153975.nosub[1]","vase fragment (half - minature), upper part of miniature vase","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/487/CL0048_153975_Back.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/488/CL0048_153975_Front.jpg"
"5fe80d1d-e9f0-4f55-ac68-16d0fb67043b","1056495","153976.nosub[1]","cup","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1123/175/CL0048_153976_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1123/172/CL0048_153976_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1123/166/CL0048_153976_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1123/179/CL0048_153976_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1123/182/CL0048_153976_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1123/185/CL0048_153976_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1123/169/CL0048_153976_Bottom.jpg"
"a089dfad-8e26-487f-bb53-4b82a26ac5ee","1056496","153977.nosub[1]","pot (miniature)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/017/CL0000_153977_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1148/490/CL0048_153977_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/489/CL0048_153977_Bottom.jpg|/modules/file/icons/application-pdf.png"
"115b19cd-641b-4e22-aee4-801e84c7e28b","1056497","153978.nosub[1]","bowl","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1121/345/CL0048_153978_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1121/342/CL0048_153978_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1121/335/CL0048_153978_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1121/349/CL0048_153978_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1121/352/CL0048_153978_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1121/356/CL0048_153978_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1121/339/CL0048_153978_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/108/055/A85970.jpg"
"f4fbccf3-e7cf-48ff-a20c-79e30ddab4da","1056498","153979.nosub[1]","vase","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1124/963/CL0048_153979_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1124/959/CL0048_153979_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1124/956/CL0048_153979_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1124/966/CL0048_153979_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1124/970/CL0048_153979_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1124/973/CL0048_153979_Top.jpg|https://fm-digital-assets.fieldmuseum.org/623/460/CN0026_153979_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/455/CN0026_153979_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/456/CN0026_153979_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/457/CN0026_153979_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/458/CN0026_153979_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/459/CN0026_153979_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/533/CN0026_153979_BTBottom_XMP2.jpg"
