"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d10e1784-6435-4bc7-96bc-525790bcf8d7","1214356","303390.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"bff1fc8c-66a3-4ad5-9431-ab690169beef","1214400","303391.nosub[1]","coin, stater","metal; silver","Greek","338-300 BC","","","","","[3170] J. C. Lyons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/842/303391_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/844/303391_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/843/303391_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/845/303391_ReverseWScale.jpg|/modules/file/icons/application-pdf.png"
"ea19b29e-abc3-4ca1-b389-399dffe57857","1214402","303392.nosub[1]","coin, stater","metal; silver","Greek","400-330 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"d83f947c-9602-42d6-95ff-1eadbe73e533","1214403","303393.nosub[1]","coin, stater","metal; silver","Greek","540-430 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"944c5bd5-9c85-42ad-9456-5e43e9561584","1214405","303395.nosub[1]","coin","metal; silver","Greek colony","125-111 BC","Asia, Turkey","","Turkey","","[3170] J. C. Lyons (Gift)","
"
"9624aff0-56c8-4034-955a-18685550ce2a","1214406","303396.nosub[1]","coin","metal; silver","Greek colony","95-62 BC","Asia, Turkey","","Turkey","","[3170] J. C. Lyons (Gift)","
"
"9772ac2b-09a1-47d3-bcdd-4ecd3017fd0a","1214407","303397.nosub[1]","coin","metal; silver","Greek colony","152-144 BC","","","","","[3170] J. C. Lyons (Gift)","
https://fm-digital-assets.fieldmuseum.org/653/855/CL0000_303397_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/653/856/CL0000_303397_Reverse_XMP2.jpg"
"ffa1c057-6e7c-4dd5-b2ee-f5bacf8390e5","1214408","303398.nosub[1]","coin, silver tetradrachm","metal; silver","Greek","323-281 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"f30da28b-3640-4156-972e-4afdeb1f1b6d","1214409","303399.nosub[1]","coin, stater","metal; silver","Greek colony","","","","","","[3170] J. C. Lyons (Gift)","
"
"c24dbc65-dfb2-4a73-a91b-ce3f0d58b145","1214410","303400.nosub[1]","coin, stater","metal; silver","Greek colony","","","","","","[3170] J. C. Lyons (Gift)","
"
"e2de14e1-4437-4755-85f4-ae1e89e9ad91","1214411","303401.nosub[1]","coin","metal; silver","Greek colony","328-321 BC Classical Greek","","","","","[3170] J. C. Lyons (Gift)","
"
"1c456a30-3bd2-49fd-9f4d-d6a85eafbd25","1214413","303402.nosub[1]","coin, silver drachm","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"6a113ecb-1706-4d6d-9ce9-cd49e2135db3","1214414","303403.nosub[1]","coin, silver drachm","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"738798c6-c1ab-4255-a382-8926b84f7fb5","1214415","303404.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"a5a64b7e-d453-4402-9c33-32aa20cfff85","1214416","303405.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"89d60618-650b-4346-b187-958005841b7f","1214417","303406.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"8236c82f-6429-4846-b183-ffe75bc5ed9a","1214418","303407.nosub[1]","coin","metal; silver","Greek colony","","","","","","[3170] J. C. Lyons (Gift)","
"
"8e83e8ce-b795-4848-a98f-12aea5e8a544","1214419","303408.nosub[1]","coin","metal; silver","Greek colony","","","","","","[3170] J. C. Lyons (Gift)","
"
"00565609-f258-4d03-9ca8-05ea0ac05382","1214420","303409.nosub[1]","coin","metal; silver","Greek","after 357 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"3f37af06-476f-45dc-89a7-5822493bfef3","1214421","303410.nosub[1]","coin, stater","metal; silver","Greek colony","","","","","","[3170] J. C. Lyons (Gift)","
"
"abee157a-5476-4714-bcad-1dd057cc5e5d","1214422","303411.nosub[1]","coin","metal; silver","Graeco-Egyptian","256-251 ca.","","","","","[3173] D. Reisner (Gift)","
"
"fe2f2c63-b46b-4537-8b8d-9155cc4acc26","1214425","303413.nosub[1]","coin","metal; silver","Graeco-Egyptian","253-2 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"ef961aea-b32a-4583-bbe0-da01d86ffd21","1214427","303415.nosub[1]","coin","metal; silver","Graeco-Egyptian","Ptolemy","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"cdb9bc6c-4a4d-40da-bb26-b52047dc1be4","1214428","303416.nosub[1]","coin","metal; silver","Graeco-Egyptian","","","","","","[3173] D. Reisner (Gift)","
"
"8ccabeea-bc39-4212-86d0-b1e39b40d3b4","1214362","303417.nosub[1]","coin","metal; silver","Graeco-Egyptian","266-261 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"fb1ff21a-00d0-4875-959d-bb92d76d8589","1214363","303418.nosub[1]","coin","metal; silver","Graeco-Egyptian","Tertadrachm of Ptolemy II","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"28bff9e7-73d0-4aae-ba3c-79fb2ae60d44","1214364","303419.nosub[1]","coin","metal; silver","Graeco-Egyptian","254-3 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"83b26e12-70aa-45e5-b9b4-0f598f795866","1214365","303420.nosub[1]","coin","metal; silver","Graeco-Egyptian","255-4 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"a9695556-081f-4bc4-86de-7339e8280a2d","1214366","303421.nosub[1]","coin","metal; silver","Graeco-Egyptian","Ptolemy","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"ab9ac0fc-67d0-4433-9db3-c1aaa5e0e095","1214369","303422.nosub[1]","coin","metal; silver","Graeco-Egyptian","254-3 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"8f953d7b-1ff2-4af9-b021-6a9786aef90a","1214370","303423.nosub[1]","coin","metal; silver","Greek colony","","","","","","[3173] D. Reisner (Gift)","
"
"e9f3fa53-155a-47b8-82de-0a01c60f82da","1214371","303424.nosub[1]","coin","metal; silver","Graeco-Egyptian","","","","","","[3173] D. Reisner (Gift)","
"
"9c90b559-99f0-4716-920e-09612ca099b7","1214372","303425.nosub[1]","coin","metal; silver","Graeco-Egyptian","247-222 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"20f94849-650e-4b33-8c3d-3408d1bb88ac","1214373","303426.nosub[1]","coin","metal; silver","Graeco-Egyptian","256-251 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"bf7d9c45-ec6d-46a1-840e-4adcba80659d","1214374","303427.nosub[1]","coin","metal; silver","Graeco Egyptian","Ptolemy 256-251 AD","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"b16f93d3-12d9-45a8-8a00-d44b6cec3e7f","1214375","303428.nosub[1]","coin, tetradrachm","metal; silver","Greek","145 BC","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"390f8cb8-b359-4206-ad58-3071f2788c4f","1214298","303429.nosub[1]","coin, tetradrachm","metal; silver","ancient Greece","145 BC","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"07c044b1-305c-4b6c-a572-e128706f35b8","1214302","303432.nosub[1]","coin","metal; silver","Phoenician","35-36 A.D.","","","","","[3173] D. Reisner (Gift)","
"
"27a0abb6-4896-4b04-a76e-f31a9fb37650","1214431","303433.nosub[1]","coin","metal; silver","Phoenician","35-45 A.D.","","","","","[3173] D. Reisner (Gift)","
"
"d6918831-9115-4596-b48f-1e2e999b2e8d","1214432","303434.nosub[1]","coin","metal; silver","Phoenician","95-94 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"f90d1de0-475a-4213-83ae-f36a10acddaa","1214434","303436.nosub[1]","coin, tetradrachm","metal; silver","Paeonian","335-315 BC","","","","","[3173] D. Reisner (Gift)","
"
"1a7da449-a1fb-4a6e-9436-857c71f71585","1216168","30421.nosub[1]","bracelet, serpent","metal; silver","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"88ecf781-4b07-41c0-acd3-1e0b9c7f6b06","1216398","30456.nosub[1]","earring","metal; silver","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"919efe4d-48b9-45b4-9064-b4a2dbaa8e0f","1216672","30475.nosub[1]","earring","metal; silver","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"58269d5a-8c6f-4428-b330-cb4d302de5bf","1216758","30481.nosub[1]","earring","metal; silver","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"06362ab2-6959-4345-89dc-5c55ec020416","3635202","30483.2","earring, 1 of 2 earrings","metal; silver","Egyptian","Graeco-Roman","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"f57b5648-d8cc-45e9-89e2-ae6273375c8d","3635203","30483.1","earring, 1 of 2 earrings","metal; silver","Egyptian","Graeco-Roman","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"d532f319-10e6-4191-85d4-5dd053194ba7","1216874","30507.nosub[1]","pin","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
"4957e95e-b6ea-4afb-b782-9f9b63209a8c","1217006","30508.nosub[1]","pin","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"b475d667-7dc1-47e8-afc1-930e058ed699","1217096","30509.nosub[1]","pin","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
"6ee90fcf-1a15-4b24-8725-38556344f1c2","1217103","30510.nosub[1]","pin","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
"788401c9-7633-438e-9495-3dbdb6ab5022","1216929","30512.nosub[1]","pin","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
"d57d70d4-dee0-4e5f-a853-185662809e1d","1217139","30515.nosub[1]","pin","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
"04d32ed7-da0b-40d7-8925-7f40c8dfaf1d","1217200","30520.nosub[1]","hair ornament","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"4a2bdab3-0f6e-4096-b4a1-458470b68aa2","1217211","30521.nosub[1]","ornament","metal; silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"458a9eab-e7de-4e36-819c-5958715b5546","1224661","31208.nosub[1]","amulet, baboon of Thoth","metal; silver","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"94f7e6f9-553a-4064-8ad4-54c1102adbf8","1224693","31209.nosub[1]","amulet, figure","metal; silver","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/335/A114176c_209851.jpg"
"c7d26df7-0d97-4b92-beb0-69562002c6d2","1238120","32434.nosub[1]","vase","metal; silver, copper","","","","","","","[17] Bhumgara and Company (Gift)","
"
"18cb4cf7-2432-4df3-8de0-80364d97af65","1247306","33266.nosub[1]","gov's hat ornament","metal; silver, brass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/846/EX2015_1a_33266_ReferenceImage.JPG"
"d3095260-88de-424d-b054-e585356ce617","1415078","33566.2","two chopsticks and knife","wood, metal; silver","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"4fe53fae-4862-4447-95d0-efb0f21aa4be","1415077","33566.3","sheath","wood, metal; silver","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"a4be261f-32a2-4cc9-add4-74d267436a0e","1250858","33603.nosub[1]","hairpin","metal; silver","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"2cffda93-3269-4395-91ab-10092cbc1904","1250613","33604.nosub[1]","hairpin","metal; silver","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e7ce77c4-eb29-46fa-a13b-b3020b22717b","1251880","337241.nosub[1]","bracelet","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"fd4c3c9c-d2f1-4aa3-9ff3-5a7aa1bf3bc1","1415389","337243.B","urn (top)","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"4078618c-d3b0-480d-a30f-2a8445ee2cf0","1415390","337243.A","urn (bottom)","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"86756c5a-12c9-4184-adb1-5a178690da53","1415391","337244.B","straw component, filtering device; 1 of 2 components of straw / drinking tube","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"cf79bb83-615b-46e0-b0d6-4fad388854a9","1415392","337244.A","straw component, drinking tube; 1 of 2 components of straw / drinking tube","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"0c3fd124-430b-48a2-ad70-684ec9441a7a","1251882","337245.nosub[1]","straw, straw / drinking tube","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"073b3099-2387-49f1-b7fd-31c50b398fe3","1251884","337248.nosub[1]","figurine","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"5cd4cf82-925e-4b6b-b8bc-d35079eb657e","1251886","337249.nosub[1]","figurine","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"47fb91fd-2126-449c-915c-e47d8da7fffe","1251887","337250.nosub[1]","pin","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"d6d44033-30be-46f9-b342-7d7b93a9d61f","1251888","337251.nosub[1]","figurine, small silver figure of man with pack.   Gloria Levitt 1-21-2003","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"49cf8194-7120-4eda-a2e0-e6c92acd1ed2","1251889","337252.nosub[1]","figurine","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"b57f763e-7ed5-46d7-ba37-7733fc8382bc","1251892","337255.nosub[1]","figurine","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"d4864b93-295e-42a2-bec1-607b2bb05f54","1251893","337256.nosub[1]","figurine, small silver figure of a llama, with traces of paint.  Gloria Levitt 1-21-2003","metal; silver","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"6ded1455-3a31-414b-b22c-12972b35e180","1415343","337267.A","main part of box","metal; silver, copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"73302cd5-e491-4d3a-9f5c-c551a0d52231","1415344","337267.B","lid","metal; silver, copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"bd9aa290-9894-4de4-b44d-3f03284c93fb","1251670","337268.nosub[1]","pitcher, pitcher with attached lid of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"c91a943a-1c76-4d6e-8233-8d0f66b79f3f","1251671","337269.nosub[1]","bowl, bowl of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"11afb96d-129b-4559-840e-39ba96f27b22","1415346","337270.3","ring, ring (smallest) of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"be95cc55-de66-4438-bd0c-e8d069aa30b4","1415345","337270.2","ring, ring (medium) of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"c7537153-2cd3-4b89-b4bb-4b2cc8014c4c","1414662","337270.1","ring, ring (largest) of enameled silver and copper with 1 solid side","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"2c24e244-26b7-4766-a93d-21b726f06f27","1414664","337271.A","body of vase, vase body of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"4624ad4c-0a25-4cbe-aeb9-9239d5602522","1414663","337271.B","vase section, middle section of vase of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"93603327-7e34-4aac-a36f-db9f2e871171","1414665","337271.C","lid, lid of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"42367e10-b53e-480d-81a3-8ca2970dc08d","1251672","337272.nosub[1]","vase, vase of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"937827fd-929b-41c8-8ea7-a5bb53e2b530","1251673","337273.nosub[1]","finial, finial of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"6046b68a-2501-4b79-bcc4-e882e4827de6","1417150","337458.B","endcap","metal; silver, metal","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"95fe6c23-ab52-4a8b-b942-43162739a36c","1417151","337458.A","cylinder","metal; silver, metal","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"980ed7e3-f42f-49ac-9a20-851acabf5410","1252624","337608.nosub[1]","bracelet, blue stones (turquois?)","metal; silver, stone","","","","","","","[4150] Love, Eugenia C. - Estate of (Bequest, 2002-12-11)","
"
"2ab1654b-b76b-4b4e-b5b3-e3d4e114b9ea","1256227","34148.1,.2","knife and sheath for knife, Name: head knife. curved blade, widening from handle. broad square end. long handle. band of German silver. sheath, shape of blade. | Notes: Is not a true head knife but resembles one in form.","metal, metal; silver","Lanao Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f76ff09f-c33a-4b05-ab48-ed475ce3f50c","1261131","341613.nosub[1]","god with wings, god with wings of sterling silver","metal; silver","Javanese","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"8dbeeb6f-de8f-4ff2-ba06-b212ce1a95bd","1419380","341786.C","attachment for sculpture, silver disc; 1 of 3 attachments for sculpture; 
.A - sculptural piece 3 stars, one is red and the other two are black, pictures of houses, trees and 3 human figures; Dimensions W = 113 cm, L = 68.5 cm  
.B - gold metal disc.  Dims:  W 12.5 cm
.C - silver metal disc.  Dims:  W 8 cm
.D - bronze metal disc.  Dims:  W 5.5 cm
Registration worksheet/Gordon RealBird, Jr.  (J. Lee 7/2007)","metal; silver","Peruvian","","","","","","[4257] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-07-17)","
"
"57f22a3f-456b-4ba9-a7bd-7a895acfe9e0","1420060","342363.1.B","attachment (ear of corn) for sculpture","metal; silver","Peruvian","2007","","","","","[4274] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2008-01-14)","
"
"a9d99229-bb1d-4db0-8459-aae598b6b60a","1259382","34467.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Flat, thick, wide, oval-shaped blade. carved hard wood handle with wide silver band. Flat taper=ing sheath, ends carved. Lower half wrapped with split rattan.","metal, wood, metal; silver, rattan","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4937cd8f-5bdd-4d8e-ab45-4b21831ab256","1259191","34468.1,.2","knife and sheath for knife, barong, Name: ""Barong"" and sheath. Flat, wide, thick, oval blade, single edge. carved hard wooden handle, narrow band of silver and plaited cordage. Flat tapering sheath of red wood. upper ends carved.","metal, wood, metal; silver, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"19af84d2-6b0f-4767-acd9-604aef426a6a","1259503","34469.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, wide, thick, single edged oval blade banned. hard wood handle with wide silver hand. Flat tapering sheath. ends carved. These knives differ from the ordinary arongs in having beveled edges. The entire weapon including the sheath is the work of native artisans. The silver used in the ferrule is secured from coins., Tag: knife. Philippine Islands. Mahan. Moro., Tag: sheath. Philippine Islands. Mahan. Moro","metal, wood, metal; silver","Moro ?","","","","","","[980] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1256/232/CL0053_34469_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/233/CL0053_34469.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/234/CL0053_34469.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/625/CL0053_34469_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/626/CL0053_34469.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/627/CL0053_34469.2_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a6bef8c4-770c-4d77-a65e-5f6e23143e25","1259513","34470.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, thick, wide, single edged, oval blade .upper end of handle of ivory one long end carved. Lower half of handle, wide silver band. Flat wooden sheath. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner as a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic] but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, ivory, metal; silver, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0859bad4-843e-47df-92c7-417690a55a64","1259871","34505.1,.2","boxes, Name: Two crescent brass boxes. Hinged lids tops of which and one side of box inlaid. Each contains two inlaid lid compartments and one with lid. Cordage passes thro metal loops at ends. These two crescent shaped boxes are used to contain the articles used when chewing betel nut. The concave side of the box fits against the hip, while the box is supported by a cord or sash which passes around the waist. The metal is brass, but the tops of both boxes and inner covers are inlaid silver., 2 boxes","metal; brass, metal; silver, cordage","","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/983/CL0053_34505_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/984/CL0053_34505_SideAngle.JPG|/modules/file/icons/application-pdf.png"
"93bba0b2-b1c7-4b62-aff2-cff4dcac8d5c","1261208","34632.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Elliptical blade. Single edge, thick back. Silver and brass covered handle. End of handle, ornamental carved ivory, with shards of carabao horn. sheather of 2 flat pieces of wood, bound with split rattan. Length of barong 63 cm. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, horn; water buffalo - carabao, metal; brass, ivory, wood","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f6c47c1b-cc4e-4ee1-9d9d-81aa6bc6abc3","1261025","34634.1{2},.2{2}","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half covered with silver. sheath of 2 flat pieces of wood. bound at upper and lower ends. Barong 51 cm. long. Weapons for use in close combat - Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made., knife, sheath, and bags of fragments from each","metal, wood, metal; silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7a11c731-8272-4ff1-99bc-0c27a0bcf438","1261230","34635.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard dark wood handle, lower half covered with silver, upper carved. 53 cm. long. sheath of 2 pieces of dark wood, partly bound with thin split rattan. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8320960e-28ce-4d65-b135-c328b23c597e","1261146","34637.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard black wood handle, narrow silver band at lower end. upper end slightly carved. sheath of 2 flat slightly carved piece of dark wood. Ends bound with narrow split rattan.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e157caea-097d-4352-82ec-c658f139546f","1261153","34638.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower end has band of silver, upper end slightly carved. sheath of 2 flat pieces of hard dark wood. bound in 2 places with narrow split rattan. Length of barong 50.5 cm. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"74572a4e-fc7f-4bd2-b6c3-002a1d83f2b3","1261164","34639.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, upper end slightly carved. Length 50 cm. sheath of two flat pieces of wood, ends slightly carved. Rattan wrapping at top. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"257b5a40-f2f5-4039-a9b0-3046cb0910eb","1260853","34640.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, covered with cordage, upper end slightly curved.  1 [piece] of twisted cotton cloth attached to handle. sheath of 2 flat pieces of wood. Rattan and cordage wrapping. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
