"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"68261358-75e1-49d1-aa05-a2343ada4097","4181941","361691.nosub{2}","canoe model, model spirit canoe of dugout shape, A carved wooden canoe model. The wood overall is painted in alternating clay and white colors. Four carved human figures decorate the center of the boat, and each have decorations of feathers, cowrie shells, and reeds wrapped around their necks. At the front end of the boat is one upright human figure, also decorated with feathers and cowrie shells., canoe model and bag of fragments (loose feather)","wood, paint or pigment, feather; cassowary, seed (Coix lacryma-jobi / Job's tears), fiber string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/168/361691_topangle.jpg|https://fm-digital-assets.fieldmuseum.org/2241/167/361691_top.jpg|https://fm-digital-assets.fieldmuseum.org/2241/165/361691_left.jpg|https://fm-digital-assets.fieldmuseum.org/2241/166/361691_right.jpg|https://fm-digital-assets.fieldmuseum.org/2241/169/361691_topdetail.jpg"
"b9ee7fef-aa81-4e79-baa1-cea22f9428ad","4181967","361717.nosub[1]","necklace, A beaded necklace made from small grey shells and long cylindrical black beads. The necklace's support is made with a natural fiber.","seed (Coix lacryma-jobi / Job's tears), bead, fiber string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/103/361717_overall.jpg"
"f405a36f-a34d-444b-8cd7-0848494f4a7b","4181968","361718.nosub[1]","necklace, A beaded necklace made from small grey shells and multicolored beads.","glass bead, seed (Coix lacryma-jobi / Job's tears), string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/104/361718_overall.jpg"
"17c3ba9f-77e9-45c6-9492-84434cc2b042","4181975","361725.nosub[1]","dagger, A dagger made from a carved bone. The dagger portion is uncolored and is carved to a point. The handle of the dagger is made with braided fibers, with two ends that are decorated with three tassels on each side. The tassels have shell beads and dark colored feathers.","animal bone; bird; cassowary, feather; cassowary, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), bead","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/119/361725_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/117/361725_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/118/361725_backangle.jpg"
"26dffe6a-2e1b-4beb-afcf-5d4dd459d9c8","4181976","361726.nosub[1]","dagger, A dagger made from a carved bone. The dagger portion is uncolored and is carved to a point. The handle of the dagger is made with braided fibers, with two ends that are decorated with three tassels on each side. The tassels have shell beads and dark colored feathers.","animal bone; bird; cassowary, feather; cassowary, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), bead","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/122/361726_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/120/361726_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/121/361726_backangle.jpg"
"5ae7896f-7ed6-48a1-93a2-25c0ccc26489","4181977","361727.nosub[2]","ornament, An ornament with a beaded shell necklace and a boar tusk pendant. The necklace is made using naturally colored shells, and has six larger shells woven in throughout. At the end of the necklace is a boar tusk, and a nose ornament.","animal tooth; boar tusk, bird bill, shell, bone, seed (Coix lacryma-jobi / Job's tears), fiber string, plastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/123/361727_overall.jpg"
"31867952-9ab0-4e00-90d7-acec1802f227","4181979","361729.nosub[1]","nose ornament, A nose ornament inlaid with shells on both ends., nose ornament and bag of fragemnts (loose seed)","bone, seed (Coix lacryma-jobi / Job's tears), mastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/130/361729_right.jpg|https://fm-digital-assets.fieldmuseum.org/2250/129/361729_left.jpg|https://fm-digital-assets.fieldmuseum.org/2250/128/361729_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/127/361729_back.jpg"
"0019eb4c-b8c0-4336-bcd7-623382c00efb","4181985","361735.nosub[2]","nose ornament, A circular nose ornament with a brown adhesive holding both ends together. There is a tassel made from natural fibers tied around one end., nose ornament and bag of fragments (loose seed)","animal tooth; boar tusk, mastic, vegetal material, seed (Coix lacryma-jobi / Job's tears)","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/146/361735_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/145/361735_back.jpg"
"5bd74816-10bf-4dd8-9485-c92ad9da468f","4181993","361743.nosub[1]","neck ornament, An ornament made from a bundle of feathers woven into a small bag made from woven fibers. Inside of the woven bag is a ball of leaves. The handle of the woven bag is made from shell beads.","feather, fiber string, seed (Coix lacryma-jobi / Job's tears)","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/171/361743_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/170/361743_back.jpg"
"28937df7-16d5-42a3-8041-e55726872578","1278594","48478.nosub[1]","necklace","wood, seed (Coix lacryma-jobi / Job's tears)","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"868eb385-9678-4b0c-9d8c-7a092153c584","1278595","48479.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears)","Rarámuri (Tarahumara)","","","","","","[88] C. Lumholtz (Purchase)","
"
"ba5a53be-0dc3-4f4c-8eca-097c9f72067f","1321452","90078.nosub[1]","necklace, Name: Necklace of Job's tears.","seed (Coix lacryma-jobi / Job's tears)","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/260/CL0053_90078_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/162/CL0053_90078_Top.JPG|/modules/file/icons/application-pdf.png"
"2f108b5f-9b69-488c-871e-d74bc312906f","1321603","90079.nosub[1]","necklace, Name: Necklace of Job's tears.","seed (Coix lacryma-jobi / Job's tears)","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/261/CL0053_90079_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/163/CL0053_90079_Top.JPG|/modules/file/icons/application-pdf.png"
"ebc438b6-24b2-4ab5-9016-ba2b0cee457e","1321605","90080.nosub[1]","necklace, Name: Necklace of Job's tears.","seed (Coix lacryma-jobi / Job's tears)","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/262/CL0053_90080_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/165/CL0053_90080_Top.JPG|/modules/file/icons/application-pdf.png"
"654fb2c9-3062-4386-aa57-ec4dfa8aa6eb","1322378","90773.nosub[1]","interior hanging, Name: Hanging for interior of house. Very long strings of Job's tears.","seed (Coix lacryma-jobi / Job's tears)","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"47ffb799-d6bb-4c9a-b044-e7178586f513","1322471","90850.nosub[1]","necklace","seed (Coix lacryma-jobi / Job's tears)","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f6f3ee7-9a39-40f8-86be-e79cf0f5959e","1331787","99624.nosub[1]","spear","obsidian, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"ed21133a-086b-41ff-8e8c-9e035dc527cb","1331688","99634.nosub[1]","spear","obsidian, bamboo, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"537dce44-56ca-4229-ae47-1ccb8f63ca2a","1331675","99656.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"0792d008-bf28-4e41-9fd1-c61c0a09af74","1331677","99658.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"8560375e-c1ec-4c4a-b2a4-d937b3e33974","1331715","99671.nosub[1]","apron, dance apron.  CJP 2/2008, bark cloth; tapa","inner tree bark, nutshell, seed (Coix lacryma-jobi / Job's tears), shell","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/744/99671..jpg|/modules/file/icons/application-pdf.png"
